measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54018,onshelter_dur_DK,CAST/EiJ,2,m,3.07,0.302,14,0.0806,0.0981,2.69,3.69,0.43
54018,onshelter_dur_DK,129S1/SvImJ,3,m,1.25,1.46,59,0.190,1.17,0,4.04,-2.15
54018,onshelter_dur_DK,A/J,4,m,1.71,1.57,43,0.239,0.913,0,3.97,-1.50
54018,onshelter_dur_DK,C3H/HeJ,6,m,2.57,0.340,29,0.0632,0.133,1.39,3.14,-0.28
54018,onshelter_dur_DK,C57BL/6J,7,m,3.43,0.180,107,0.0174,0.0526,3.08,3.97,0.94
54018,onshelter_dur_DK,DBA/2J,8,m,3.26,0.262,39,0.0419,0.0803,2.57,3.88,0.70
54018,onshelter_dur_DK,FVB/NJ,9,m,3.08,0.320,36,0.0533,0.104,2.58,4.11,0.44
54018,onshelter_dur_DK,NOD/ShiLtJ,13,m,2.59,0.493,37,0.0811,0.190,0.103,3.23,-0.25
54018,onshelter_dur_DK,WSB/EiJ,42,m,2.94,0.284,14,0.0759,0.0965,2.33,3.44,0.24
54018,onshelter_dur_DK,BALB/cByJ,50,m,3.45,0.247,44,0.0372,0.0714,2.87,3.95,0.97
54018,onshelter_dur_DK,PWK/PhJ,217,m,3.10,0.151,15,0.0390,0.0487,2.89,3.48,0.47
