measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54081,short_shelter_dur_DK,CAST/EiJ,2,m,725,533,14,142,0.735,197,1868,0.20
54081,short_shelter_dur_DK,129S1/SvImJ,3,m,442,445,59,57.9,1.01,0,2192,-1.26
54081,short_shelter_dur_DK,A/J,4,m,773,514,43,78.4,0.666,56.9,2318,0.45
54081,short_shelter_dur_DK,C3H/HeJ,6,m,430,279,29,51.8,0.648,42.2,1247,-1.32
54081,short_shelter_dur_DK,C57BL/6J,7,m,934,391,107,37.8,0.419,241,2382,1.28
54081,short_shelter_dur_DK,DBA/2J,8,m,532,316,39,50.6,0.594,86.8,1202,-0.79
54081,short_shelter_dur_DK,FVB/NJ,9,m,695,403,36,67.1,0.579,62.5,1971,0.05
54081,short_shelter_dur_DK,NOD/ShiLtJ,13,m,684,410,37,67.3,0.598,217,2452,-0.01
54081,short_shelter_dur_DK,WSB/EiJ,42,m,1050,735,14,196,0.700,290,3016,1.88
54081,short_shelter_dur_DK,BALB/cByJ,50,m,740,460,44,69.4,0.622,105,2356,0.28
54081,short_shelter_dur_DK,PWK/PhJ,217,m,541,224,15,57.9,0.415,234,909,-0.75
