measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19420,GSHratio_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,36.4,32.2,2,22.7,0.885,13.6,59.1,0.61
19420,GSHratio_ctrl,CAST/EiJ,2,m,22.7,0,1,0,0,22.7,22.7,0.10
19420,GSHratio_ctrl,129S1/SvImJ,3,m,19.4,6.15,3,3.55,0.316,14.2,26.2,-0.02
19420,GSHratio_ctrl,A/J,4,m,19.0,5.52,2,3.90,0.290,15.1,22.9,-0.03
19420,GSHratio_ctrl,C3H/HeJ,6,m,21.6,2.97,2,2.10,0.137,19.5,23.7,0.06
19420,GSHratio_ctrl,C57BL/6J,7,m,16.4,5.44,2,3.85,0.333,12.5,20.2,-0.13
19420,GSHratio_ctrl,DBA/2J,8,m,22.4,2.76,2,1.95,0.123,20.5,24.4,0.09
19420,GSHratio_ctrl,FVB/NJ,9,m,14.6,2.47,2,1.75,0.169,12.9,16.4,-0.20
19420,GSHratio_ctrl,LP/J,10,m,27.2,17.0,2,12.1,0.628,15.1,39.2,0.27
19420,GSHratio_ctrl,SWR/J,12,m,22.4,0,1,0,0,22.4,22.4,0.09
19420,GSHratio_ctrl,NOD/ShiLtJ,13,m,31.0,8.63,2,6.10,0.278,24.9,37.1,0.41
19420,GSHratio_ctrl,PL/J,14,m,21.9,18.2,2,12.9,0.828,9.09,34.8,0.07
19420,GSHratio_ctrl,AKR/J,15,m,38.4,12.3,2,8.70,0.320,29.7,47.1,0.68
19420,GSHratio_ctrl,CBA/J,16,m,17.2,0.566,2,0.400,0.0329,16.8,17.6,-0.10
19420,GSHratio_ctrl,SJL/J,17,m,30.9,1.48,2,1.05,0.0481,29.8,31.9,0.41
19420,GSHratio_ctrl,KK/HlJ,18,m,17.1,5.87,2,4.15,0.344,12.9,21.2,-0.10
19420,GSHratio_ctrl,MA/MyJ,20,m,16.8,2.90,2,2.05,0.173,14.7,18.8,-0.11
19420,GSHratio_ctrl,BUB/BnJ,24,m,-43.9,3.82,2,2.70,-0.0870,-46.6,-41.2,-2.36
19420,GSHratio_ctrl,RIIIS/J,26,m,20.1,1.70,2,1.20,0.0844,18.9,21.3,0.01
19420,GSHratio_ctrl,SEA/GnJ,29,m,10.8,0,2,0,0,10.8,10.8,-0.34
19420,GSHratio_ctrl,SM/J,31,m,124,156,2,110,1.26,13.3,234,3.85
19420,GSHratio_ctrl,C57BR/cdJ,32,m,-60.2,109,2,76.8,-1.80,-137,16.6,-2.96
19420,GSHratio_ctrl,NON/ShiLtJ,34,m,11.8,0.212,2,0.150,0.0179,11.7,12.0,-0.30
19420,GSHratio_ctrl,C57BLKS/J,35,m,24.6,4.38,2,3.10,0.178,21.5,27.7,0.17
19420,GSHratio_ctrl,NZW/LacJ,36,m,9.95,65.1,2,46.0,6.55,-36.1,56.0,-0.37
19420,GSHratio_ctrl,C57L/J,37,m,-10.2,52.0,2,36.8,-5.10,-47.0,26.6,-1.11
19420,GSHratio_ctrl,C57BL/10J,38,m,14.1,1.77,2,1.25,0.126,12.8,15.3,-0.21
19420,GSHratio_ctrl,PERA/EiJ,41,m,15.6,4.95,2,3.50,0.317,12.1,19.1,-0.16
19420,GSHratio_ctrl,WSB/EiJ,42,m,45.1,0,1,0,0,45.1,45.1,0.93
19420,GSHratio_ctrl,CZECHII/EiJ,43,m,32.8,0,1,0,0,32.8,32.8,0.48
19420,GSHratio_ctrl,BALB/cByJ,50,m,15.3,0.283,2,0.200,0.0185,15.1,15.5,-0.17
19420,GSHratio_ctrl,PWD/PhJ,101,m,20.1,4.45,2,3.15,0.221,17.0,23.3,0.01
19420,GSHratio_ctrl,MSM/MsJ,120,m,11.8,0.778,2,0.550,0.0662,11.2,12.3,-0.30
19420,GSHratio_ctrl,NZO/HlLtJ,122,m,19.7,6.65,2,4.70,0.337,15.0,24.4,-0.01
19420,GSHratio_ctrl,B6C3F1/J,202,m,39.4,30.8,2,21.8,0.782,17.6,61.1,0.72
