measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90031,amb_dist_OFT_in_bin5,CAST/EiJ,2,f,1741.0,1042.0,33,181.4,0.5987,658.0,6951.0,0.99
90031,amb_dist_OFT_in_bin5,129S1/SvImJ,3,f,82.71,189.3,48,27.324,2.2888,0.0,1055.0,-1.57
90031,amb_dist_OFT_in_bin5,A/J,4,f,472.8,593.8,59,77.31,1.2561,0.0,2840.0,-0.97
90031,amb_dist_OFT_in_bin5,C57BL/6J,7,f,1149.0,276.6,61,35.41,0.2408,500.6,1786.0,0.08
90031,amb_dist_OFT_in_bin5,DBA/2J,8,f,898.8,311.2,24,63.53,0.3463,4.32,1334.0,-0.31
90031,amb_dist_OFT_in_bin5,NOD/ShiLtJ,13,f,2003.0,874.8,47,127.6,0.4367,767.4,5393.0,1.4
90031,amb_dist_OFT_in_bin5,WSB/EiJ,42,f,1644.0,880.3,55,118.7,0.5354,656.3,6569.0,0.84
90031,amb_dist_OFT_in_bin5,NZO/HlLtJ,122,f,511.6,524.1,47,76.45,1.0245,0.0,3645.0,-0.91
90031,amb_dist_OFT_in_bin5,C57BL/6NJ,182,f,806.8,234.3,13,64.97,0.2904,378.8,1069.0,-0.45
90031,amb_dist_OFT_in_bin5,PWK/PhJ,217,f,1685.0,414.8,48,59.88,0.2462,608.0,2606.0,0.9
90031,amb_dist_OFT_in_bin5,CAST/EiJ,2,m,1541.0,705.6,30,128.8,0.458,606.7,4498.0,0.78
90031,amb_dist_OFT_in_bin5,129S1/SvImJ,3,m,184.3,346.0,49,49.425,1.8775,0.0,1643.0,-1.58
90031,amb_dist_OFT_in_bin5,A/J,4,m,417.8,599.8,61,76.8,1.4358,0.0,4146.0,-1.17
90031,amb_dist_OFT_in_bin5,C57BL/6J,7,m,1132.0,288.6,59,37.569,0.255,625.5,1991.0,0.07
90031,amb_dist_OFT_in_bin5,DBA/2J,8,m,1096.0,284.0,25,56.8,0.2593,383.8,1669.0,0.01
90031,amb_dist_OFT_in_bin5,NOD/ShiLtJ,13,m,1901.0,803.4,44,121.1,0.4225,875.4,4880.0,1.4
90031,amb_dist_OFT_in_bin5,WSB/EiJ,42,m,1571.0,893.6,52,123.9,0.5687,509.0,5672.0,0.83
90031,amb_dist_OFT_in_bin5,NZO/HlLtJ,122,m,411.0,204.7,46,30.18,0.4981,0.0,984.5,-1.18
90031,amb_dist_OFT_in_bin5,C57BL/6NJ,182,m,1194.0,1192.0,13,330.5,0.9977,365.9,4932.0,0.17
90031,amb_dist_OFT_in_bin5,PWK/PhJ,217,m,1483.0,455.6,47,66.46,0.3072,0.0,2402.0,0.68
