measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112547,damping_cc,CAST/EiJ,2,f,1.4628,0.32948,10,0.10419,0.2252,1.174,2.318,-0.14
112547,damping_cc,129S1/SvImJ,3,f,1.1438,0.25342,10,0.08014,0.2216,0.7805,1.6383,-0.26
112547,damping_cc,A/J,4,f,1.624,0.23659,9,0.07886,0.1457,1.2327,1.9755,-0.08
112547,damping_cc,C57BL/6J,7,f,1.4615,0.33909,10,0.10723,0.232,0.686,1.9333,-0.14
112547,damping_cc,NOD/ShiLtJ,13,f,1.2796,0.27777,9,0.09259,0.2171,0.9545,1.8162,-0.21
112547,damping_cc,WSB/EiJ,42,f,1.2208,0.30266,9,0.10089,0.2479,0.7445,1.5682,-0.23
112547,damping_cc,NZO/HlLtJ,122,f,1.2543,0.29217,8,0.1033,0.2329,0.91625,1.7663,-0.22
112547,damping_cc,PWK/PhJ,217,f,1.2937,0.42642,10,0.13485,0.3296,0.668,1.901,-0.21
112547,damping_cc,CC001/UncJ,1501,f,1.3765,0.19163,2,0.1355,0.1392,1.241,1.512,-0.18
112547,damping_cc,CC002/UncJ,1502,f,1.0813,0.36098,2,0.25525,0.3339,0.826,1.3365,-0.29
112547,damping_cc,CC003/UncJ,1503,f,16.544,0.0,1,0.0,0.0,16.544,16.544,5.46
112547,damping_cc,CC004/TauUncJ,1504,f,1.2547,0.12728,2,0.09,0.1014,1.1647,1.3447,-0.22
112547,damping_cc,CC005/TauUncJ,1505,f,1.0044,0.30736,4,0.15368,0.306,0.789,1.4578,-0.31
112547,damping_cc,CC008/GeniUncJ,1508,f,3.0039,2.7093,2,1.9158,0.9019,1.0882,4.9197,0.43
112547,damping_cc,CC011/UncJ,1511,f,0.94608,0.02581,3,0.0149,0.0273,0.917,0.96625,-0.34
112547,damping_cc,CC012/GeniUncJ,1512,f,0.99048,0.07581,5,0.0339,0.0765,0.86475,1.07,-0.32
112547,damping_cc,CC013/GeniUncJ,1513,f,1.375,0.47252,3,0.27281,0.3436,1.0925,1.9205,-0.18
112547,damping_cc,CC016/GeniUncJ,1516,f,1.0975,0.0792,2,0.056,0.0722,1.0415,1.1535,-0.28
112547,damping_cc,CC018/UncJ,1518,f,1.2361,0.01754,2,0.0124,0.0142,1.2237,1.2485,-0.23
112547,damping_cc,CC019/TauUncJ,1519,f,1.1797,0.13819,3,0.07978,0.1171,1.0397,1.316,-0.25
112547,damping_cc,CC023/GeniUncJ,1523,f,-0.12475,2.372,2,1.6772,-19.0139,-1.802,1.5525,-0.73
112547,damping_cc,CC025/GeniUncJ,1525,f,1.2687,0.30201,5,0.13506,0.238,1.0245,1.7,-0.22
112547,damping_cc,CC028/GeniUncJ,1528,f,1.074,0.14757,3,0.0852,0.1374,0.90375,1.1655,-0.29
112547,damping_cc,CC030/GeniUncJ,1530,f,1.5665,0.10394,2,0.0735,0.0664,1.493,1.64,-0.11
112547,damping_cc,CC035/UncJ,1535,f,0.81733,0.0,1,0.0,0.0,0.81733,0.81733,-0.38
112547,damping_cc,CC037/TauUncJ,1537,f,1.0945,0.0,1,0.0,0.0,1.0945,1.0945,-0.28
112547,damping_cc,CC041/TauUncJ,1541,f,0.89848,0.11328,4,0.05664,0.1261,0.81867,1.0665,-0.35
112547,damping_cc,CC051/TauUncJ,1551,f,1.4335,0.0,1,0.0,0.0,1.4335,1.4335,-0.16
112547,damping_cc,CC057/UncJ,1557,f,5.4023,0.0,1,0.0,0.0,5.4023,5.4023,1.32
112547,damping_cc,CC059/TauUncJ,1559,f,1.095,0.39482,4,0.19741,0.3606,0.72625,1.595,-0.28
112547,damping_cc,CC061/GeniUncJ,1561,f,2.0835,0.0,1,0.0,0.0,2.0835,2.0835,0.09
112547,damping_cc,CC068/TauUncJ,1568,f,1.278,0.0,1,0.0,0.0,1.278,1.278,-0.21
112547,damping_cc,CC075/UncJ,1575,f,1.8678,0.02369,2,0.01675,0.0127,1.851,1.8845,0.01
112547,damping_cc,CC080/TauUncJ,3373,f,1.561,0.0,1,0.0,0.0,1.561,1.561,-0.11
112547,damping_cc,CC084/TauJ,3482,f,1.6475,0.04313,2,0.0305,0.0262,1.617,1.678,-0.08
112547,damping_cc,CAST/EiJ,2,m,1.3716,0.27034,10,0.08549,0.1971,1.1042,1.905,0.23
112547,damping_cc,129S1/SvImJ,3,m,1.1634,0.12611,9,0.04204,0.1084,0.95975,1.3713,-0.59
112547,damping_cc,A/J,4,m,1.6012,0.21734,10,0.06873,0.1357,1.263,1.9755,1.14
112547,damping_cc,C57BL/6J,7,m,1.5455,0.4605,10,0.14562,0.298,0.8225,2.3558,0.92
112547,damping_cc,NOD/ShiLtJ,13,m,1.2996,0.26411,10,0.08352,0.2032,0.97,1.8035,-0.05
112547,damping_cc,WSB/EiJ,42,m,1.2596,0.32666,8,0.11549,0.2593,0.75675,1.544,-0.21
112547,damping_cc,NZO/HlLtJ,122,m,1.2173,0.26122,7,0.09873,0.2146,0.841,1.565,-0.38
112547,damping_cc,PWK/PhJ,217,m,1.5507,0.47876,10,0.1514,0.3087,1.0813,2.72,0.94
112547,damping_cc,CC001/UncJ,1501,m,1.599,0.0,1,0.0,0.0,1.599,1.599,1.13
112547,damping_cc,CC002/UncJ,1502,m,1.0673,0.30582,2,0.21625,0.2866,0.851,1.2835,-0.97
112547,damping_cc,CC004/TauUncJ,1504,m,0.96947,0.21811,2,0.15422,0.225,0.81525,1.1237,-1.36
112547,damping_cc,CC005/TauUncJ,1505,m,0.89803,0.12038,3,0.0695,0.134,0.76275,0.99333,-1.64
112547,damping_cc,CC008/GeniUncJ,1508,m,1.4573,0.60436,2,0.42735,0.4147,1.03,1.8847,0.57
112547,damping_cc,CC010/GeniUncJ,1510,m,0.95027,0.20921,2,0.14794,0.2202,0.80233,1.0982,-1.44
112547,damping_cc,CC011/UncJ,1511,m,1.1211,0.10099,6,0.04123,0.0901,0.96525,1.2208,-0.76
112547,damping_cc,CC012/GeniUncJ,1512,m,1.3334,0.32034,6,0.13078,0.2402,1.037,1.8955,0.08
112547,damping_cc,CC013/GeniUncJ,1513,m,1.2215,0.3288,2,0.2325,0.2692,0.989,1.454,-0.36
112547,damping_cc,CC016/GeniUncJ,1516,m,1.4207,0.08945,2,0.06325,0.063,1.3575,1.484,0.42
112547,damping_cc,CC017/UncJ,1517,m,1.1117,0.08928,3,0.05154,0.0803,1.0395,1.2115,-0.8
112547,damping_cc,CC018/UncJ,1518,m,0.96086,0.15517,3,0.08959,0.1615,0.82933,1.132,-1.39
112547,damping_cc,CC019/TauUncJ,1519,m,1.1412,0.04632,2,0.03275,0.0406,1.1085,1.174,-0.68
112547,damping_cc,CC023/GeniUncJ,1523,m,1.2063,0.31431,2,0.22225,0.2606,0.984,1.4285,-0.42
112547,damping_cc,CC025/GeniUncJ,1525,m,1.2205,0.26826,4,0.13413,0.2198,0.86067,1.5035,-0.37
112547,damping_cc,CC028/GeniUncJ,1528,m,1.0635,0.18076,3,0.10436,0.17,0.8625,1.2127,-0.99
112547,damping_cc,CC030/GeniUncJ,1530,m,1.485,0.0,1,0.0,0.0,1.485,1.485,0.68
112547,damping_cc,CC041/TauUncJ,1541,m,0.95261,0.13724,6,0.05603,0.1441,0.775,1.0955,-1.43
112547,damping_cc,CC043/GeniUncJ,1543,m,1.283,0.0,1,0.0,0.0,1.283,1.283,-0.12
112547,damping_cc,CC051/TauUncJ,1551,m,1.8945,0.0,1,0.0,0.0,1.8945,1.8945,2.3
112547,damping_cc,CC061/GeniUncJ,1561,m,1.6138,0.28744,2,0.20325,0.1781,1.4105,1.817,1.19
112547,damping_cc,CC074/UncJ,1574,m,1.2292,0.0,1,0.0,0.0,1.2292,1.2292,-0.33
112547,damping_cc,CC075/UncJ,1575,m,1.6006,0.36802,3,0.21248,0.2299,1.1832,1.8785,1.14
112547,damping_cc,CC078/TauUncJ,1578,m,1.5745,0.0,1,0.0,0.0,1.5745,1.5745,1.03
112547,damping_cc,CC080/TauUncJ,3373,m,1.6875,0.0,1,0.0,0.0,1.6875,1.6875,1.48
112547,damping_cc,CC084/TauJ,3482,m,1.582,0.38891,2,0.275,0.2458,1.307,1.857,1.06
