measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62079,rad_pct_mean,C57BL/6J,7,f,25.255,0.91322,5,0.4084,0.0362,24.5164231,26.80118663,-0.78
62079,rad_pct_mean,DBA/2J,8,f,26.697,0.74638,5,0.33379,0.028,25.50268914,27.54427412,0.58
62079,rad_pct_mean,BXD101,1091,f,26.6,0.80682,3,0.46582,0.0303,26.08886534,27.5302923,0.49
62079,rad_pct_mean,BXD102,1092,f,25.891,1.0452,5,0.46742,0.0404,24.98850375,27.66837905,-0.18
62079,rad_pct_mean,BXD100,1100,f,26.88,0.99076,5,0.44308,0.0369,25.74953993,28.11140732,0.76
62079,rad_pct_mean,BXD1,1101,f,26.674,0.0,1,0.0,0.0,26.67434041,26.67434041,0.56
62079,rad_pct_mean,BXD2,1102,f,28.248,1.325,5,0.59255,0.0469,26.16079805,29.65100191,2.05
62079,rad_pct_mean,BXD6,1106,f,26.363,0.33918,5,0.15168,0.0129,25.99689592,26.87794814,0.27
62079,rad_pct_mean,BXD8,1108,f,23.588,1.4229,5,0.63635,0.0603,21.63891412,25.6188159,-2.35
62079,rad_pct_mean,BXD11,1111,f,25.634,0.97008,5,0.43383,0.0378,24.19520665,26.58604628,-0.42
62079,rad_pct_mean,BXD13,1113,f,24.453,0.67702,5,0.30277,0.0277,23.32416077,25.11761371,-1.53
62079,rad_pct_mean,BXD14,1114,f,27.014,1.1246,5,0.50293,0.0416,25.23853949,27.97442403,0.88
62079,rad_pct_mean,BXD15,1115,f,26.05,0.73997,5,0.33092,0.0284,25.16367744,26.99540016,-0.03
62079,rad_pct_mean,BXD16,1116,f,25.76,2.061,5,0.92171,0.08,22.8459619,28.27837383,-0.3
62079,rad_pct_mean,BXD18,1118,f,27.559,0.0,1,0.0,0.0,27.55887906,27.55887906,1.4
62079,rad_pct_mean,BXD19,1119,f,23.219,0.0,1,0.0,0.0,23.21878145,23.21878145,-2.7
62079,rad_pct_mean,BXD21,1121,f,24.826,0.46291,5,0.20702,0.0186,24.17334442,25.33922082,-1.18
62079,rad_pct_mean,BXD27,1127,f,28.069,1.1436,5,0.51144,0.0407,27.0818453,29.96698591,1.88
62079,rad_pct_mean,BXD28,1128,f,27.312,1.0991,5,0.49151,0.0402,26.06873628,29.06790983,1.16
62079,rad_pct_mean,BXD31,1131,f,26.506,1.0195,5,0.45592,0.0385,25.43129607,27.82791091,0.4
62079,rad_pct_mean,BXD32,1132,f,26.414,0.50756,5,0.22699,0.0192,25.87645007,27.20657125,0.32
62079,rad_pct_mean,BXD34,1134,f,26.377,0.0,1,0.0,0.0,26.37656972,26.37656972,0.28
62079,rad_pct_mean,BXD39,1139,f,26.012,1.1181,5,0.50004,0.043,24.88710562,27.64078659,-0.06
62079,rad_pct_mean,BXD40,1140,f,25.474,0.56712,5,0.25362,0.0223,24.80799047,25.97955781,-0.57
62079,rad_pct_mean,BXD42,1142,f,24.856,1.072,5,0.47941,0.0431,23.68516624,26.46728979,-1.15
62079,rad_pct_mean,BXD43,1143,f,27.551,1.175,5,0.52548,0.0426,25.97547277,29.00427261,1.39
62079,rad_pct_mean,BXD44,1144,f,26.153,1.0393,5,0.46477,0.0397,24.57426635,27.10574299,0.07
62079,rad_pct_mean,BXD48,1148,f,26.295,0.78325,5,0.35028,0.0298,25.17535215,27.27414612,0.2
62079,rad_pct_mean,BXD49,1149,f,25.285,0.99729,4,0.49864,0.0394,24.08702422,26.52289961,-0.75
62079,rad_pct_mean,BXD50,1150,f,26.381,0.53345,5,0.23857,0.0202,25.52669186,26.96736861,0.29
62079,rad_pct_mean,BXD51,1151,f,27.081,1.0469,5,0.4682,0.0387,25.62682545,28.30031298,0.95
62079,rad_pct_mean,BXD61,1161,f,25.141,0.47911,5,0.21426,0.0191,24.47460628,25.64556372,-0.88
62079,rad_pct_mean,BXD62,1162,f,24.241,1.1826,5,0.52886,0.0488,22.65293074,25.96896853,-1.73
62079,rad_pct_mean,BXD65,1165,f,24.909,1.4846,3,0.85714,0.0596,23.19514394,25.79862851,-1.1
62079,rad_pct_mean,BXD66,1166,f,25.87,0.01538,2,0.01087,0.0006,25.85924346,25.88098966,-0.2
62079,rad_pct_mean,BXD68,1168,f,26.97,0.04775,2,0.03377,0.0018,26.93646477,27.00399662,0.84
62079,rad_pct_mean,BXD69,1169,f,26.492,0.99971,4,0.49985,0.0377,25.17802404,27.27327387,0.39
62079,rad_pct_mean,BXD70,1170,f,26.677,1.1183,5,0.50013,0.0419,25.47841121,28.52174147,0.56
62079,rad_pct_mean,BXD73,1173,f,26.43,1.8771,5,0.83948,0.071,23.8827167,28.7580258,0.33
62079,rad_pct_mean,BXD75,1175,f,26.394,1.1674,5,0.52208,0.0442,25.23099706,28.32305637,0.3
62079,rad_pct_mean,BXD77,1177,f,26.517,0.90298,2,0.6385,0.0341,25.87826827,27.15526795,0.41
62079,rad_pct_mean,BXD80,1180,f,27.772,0.98861,5,0.44212,0.0356,26.31302939,28.8058338,1.6
62079,rad_pct_mean,BXD81,1181,f,25.273,1.5511,5,0.69367,0.0614,22.89185538,26.95284504,-0.76
62079,rad_pct_mean,BXD84,1184,f,26.017,0.92116,5,0.41195,0.0354,24.88835068,26.91189304,-0.06
62079,rad_pct_mean,BXD85,1185,f,26.116,0.06717,2,0.0475,0.0026,26.06807947,26.16307527,0.04
62079,rad_pct_mean,BXD86,1186,f,25.979,1.2117,5,0.5419,0.0466,24.556914,27.51491713,-0.09
62079,rad_pct_mean,BXD87,1187,f,27.153,1.0749,5,0.48072,0.0396,25.71377392,28.56954067,1.01
62079,rad_pct_mean,BXD89,1189,f,27.166,1.9777,5,0.88444,0.0728,24.61211016,29.35802133,1.03
62079,rad_pct_mean,BXD90,1190,f,24.81,0.71718,3,0.41406,0.0289,24.14236506,25.56803342,-1.2
62079,rad_pct_mean,BXD92,1192,f,24.773,0.0,1,0.0,0.0,24.7728623,24.7728623,-1.23
62079,rad_pct_mean,BXD96,1196,f,25.273,0.94257,5,0.42153,0.0373,24.3776509,26.72568743,-0.76
62079,rad_pct_mean,BXD97,1197,f,25.417,2.2027,5,0.98506,0.0867,22.55721447,27.51699264,-0.62
62079,rad_pct_mean,BXD98,1198,f,26.291,0.24498,2,0.17322,0.0093,26.11773846,26.46418778,0.2
62079,rad_pct_mean,C57BL/6J,7,m,25.369,1.3263,5,0.59312,0.0523,23.99971773,27.26563087,-0.98
62079,rad_pct_mean,DBA/2J,8,m,28.454,0.6459,5,0.28886,0.0227,27.59925011,29.1821206,1.62
62079,rad_pct_mean,BXD101,1091,m,26.293,0.47178,4,0.23589,0.0179,25.59498945,26.623698,-0.2
62079,rad_pct_mean,BXD102,1092,m,25.395,0.95317,5,0.42627,0.0375,24.55950855,26.77106929,-0.96
62079,rad_pct_mean,BXD100,1100,m,26.808,1.128,5,0.50447,0.0421,25.38920453,28.33427434,0.23
62079,rad_pct_mean,BXD1,1101,m,28.13,0.0,1,0.0,0.0,28.12965665,28.12965665,1.35
62079,rad_pct_mean,BXD2,1102,m,28.171,1.6954,5,0.7582,0.0602,26.30941146,30.93028612,1.38
62079,rad_pct_mean,BXD6,1106,m,25.967,0.74037,4,0.37018,0.0285,25.127401,26.92582249,-0.48
62079,rad_pct_mean,BXD8,1108,m,24.033,0.6903,5,0.30871,0.0287,23.39019564,24.83964144,-2.11
62079,rad_pct_mean,BXD11,1111,m,26.582,1.4533,5,0.64995,0.0547,24.57617792,28.68171916,0.04
62079,rad_pct_mean,BXD13,1113,m,24.996,0.95129,5,0.42543,0.0381,23.49446926,26.03863838,-1.3
62079,rad_pct_mean,BXD14,1114,m,27.199,0.44201,5,0.19767,0.0163,26.59235063,27.63058253,0.56
62079,rad_pct_mean,BXD15,1115,m,26.936,0.67898,5,0.30365,0.0252,26.55078504,28.13461882,0.34
62079,rad_pct_mean,BXD16,1116,m,25.669,1.4245,5,0.63706,0.0555,23.3941849,26.96891397,-0.73
62079,rad_pct_mean,BXD18,1118,m,26.482,0.0,1,0.0,0.0,26.48215307,26.48215307,-0.04
62079,rad_pct_mean,BXD19,1119,m,27.137,0.0,1,0.0,0.0,27.13742507,27.13742507,0.51
62079,rad_pct_mean,BXD21,1121,m,25.506,0.53712,6,0.21928,0.0211,24.92105613,26.4355233,-0.87
62079,rad_pct_mean,BXD27,1127,m,27.68,0.99637,5,0.44559,0.036,26.77279289,29.18273541,0.97
62079,rad_pct_mean,BXD28,1128,m,27.87,0.95135,5,0.42546,0.0341,26.82027466,29.37297551,1.13
62079,rad_pct_mean,BXD31,1131,m,26.48,0.80219,4,0.40109,0.0303,25.42647249,27.30411211,-0.04
62079,rad_pct_mean,BXD32,1132,m,25.88,1.8278,5,0.81742,0.0706,23.13903122,27.70745033,-0.55
62079,rad_pct_mean,BXD33,1133,m,26.975,0.0,1,0.0,0.0,26.97521839,26.97521839,0.37
62079,rad_pct_mean,BXD34,1134,m,28.4,0.0,1,0.0,0.0,28.40046272,28.40046272,1.58
62079,rad_pct_mean,BXD39,1139,m,26.813,0.85605,5,0.38284,0.0319,25.45160497,27.66159518,0.24
62079,rad_pct_mean,BXD40,1140,m,25.89,0.60298,5,0.26966,0.0233,25.20029199,26.76812184,-0.54
62079,rad_pct_mean,BXD42,1142,m,25.058,0.61799,5,0.27637,0.0247,24.41229681,26.03298756,-1.24
62079,rad_pct_mean,BXD43,1143,m,28.211,1.382,5,0.61803,0.049,25.90578678,29.50857903,1.42
62079,rad_pct_mean,BXD44,1144,m,25.377,0.84667,5,0.37864,0.0334,23.97942333,26.25093535,-0.97
62079,rad_pct_mean,BXD48,1148,m,26.686,1.3456,5,0.60177,0.0504,25.59005885,28.89324924,0.13
62079,rad_pct_mean,BXD49,1149,m,26.51,1.2292,5,0.54971,0.0464,25.16053843,28.3722386,-0.02
62079,rad_pct_mean,BXD50,1150,m,26.299,1.0523,5,0.47059,0.04,24.77296963,27.51430321,-0.2
62079,rad_pct_mean,BXD51,1151,m,26.946,1.2026,5,0.53783,0.0446,25.5138341,28.65085194,0.35
62079,rad_pct_mean,BXD61,1161,m,23.816,1.7482,5,0.7818,0.0734,20.76962754,24.97170127,-2.29
62079,rad_pct_mean,BXD62,1162,m,25.541,1.1039,5,0.49367,0.0432,23.85995065,26.8516561,-0.84
62079,rad_pct_mean,BXD65,1165,m,25.803,0.92811,5,0.41506,0.036,24.22227883,26.61024033,-0.62
62079,rad_pct_mean,BXD66,1166,m,26.599,0.36956,2,0.26132,0.0139,26.33719048,26.85982275,0.06
62079,rad_pct_mean,BXD68,1168,m,28.497,1.0718,3,0.61879,0.0376,27.26103783,29.16761553,1.66
62079,rad_pct_mean,BXD69,1169,m,25.947,1.2292,5,0.54974,0.0474,24.47989341,27.3958467,-0.49
62079,rad_pct_mean,BXD70,1170,m,26.334,0.50619,5,0.22637,0.0192,25.70010989,27.08632708,-0.17
62079,rad_pct_mean,BXD71,1171,m,29.311,0.0,1,0.0,0.0,29.31096722,29.31096722,2.34
62079,rad_pct_mean,BXD73,1173,m,26.007,1.114,5,0.49819,0.0428,24.85152149,27.69917136,-0.44
62079,rad_pct_mean,BXD75,1175,m,25.852,1.4986,5,0.67018,0.058,23.54682656,27.70743168,-0.57
62079,rad_pct_mean,BXD77,1177,m,26.863,1.5557,2,1.1,0.0579,25.7626428,27.96271773,0.28
62079,rad_pct_mean,BXD80,1180,m,28.286,1.3574,5,0.60703,0.048,26.87234964,29.90440142,1.48
62079,rad_pct_mean,BXD81,1181,m,25.686,0.72863,5,0.32585,0.0284,25.05484311,26.91113053,-0.71
62079,rad_pct_mean,BXD84,1184,m,26.047,1.6706,5,0.74712,0.0641,24.21779457,28.26884081,-0.41
62079,rad_pct_mean,BXD85,1185,m,27.922,0.33212,2,0.23484,0.0119,27.68685149,28.15654132,1.17
62079,rad_pct_mean,BXD86,1186,m,26.875,1.1388,4,0.56942,0.0424,25.53640297,28.20842988,0.29
62079,rad_pct_mean,BXD87,1187,m,27.43,0.98487,5,0.44045,0.0359,26.12625094,28.62617265,0.76
62079,rad_pct_mean,BXD89,1189,m,26.734,1.205,5,0.5389,0.0451,24.69169876,27.708474,0.17
62079,rad_pct_mean,BXD90,1190,m,24.308,1.4044,3,0.81081,0.0578,22.86354311,25.66850413,-1.88
62079,rad_pct_mean,BXD92,1192,m,24.583,0.0,1,0.0,0.0,24.58296133,24.58296133,-1.64
62079,rad_pct_mean,BXD96,1196,m,26.349,1.0396,5,0.46493,0.0395,25.5240763,27.88237201,-0.15
62079,rad_pct_mean,BXD97,1197,m,27.238,0.80139,4,0.40069,0.0294,26.72577926,28.43375731,0.6
62079,rad_pct_mean,BXD98,1198,m,27.049,1.3515,4,0.67573,0.05,26.03185323,28.99527678,0.44
