measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17218,femur_thickness_R2,129S1/SvImJ,3,f,0.240,0.00760,10,0.00240,0.0317,0.224,0.252,-0.11
17218,femur_thickness_R2,BALB/cJ,5,f,0.267,0.00721,10,0.00228,0.0271,0.252,0.275,0.46
17218,femur_thickness_R2,C3H/HeJ,6,f,0.365,0.0163,9,0.00545,0.0447,0.335,0.386,2.54
17218,femur_thickness_R2,C57BL/6J,7,f,0.203,0.00619,10,0.00196,0.0305,0.193,0.215,-0.89
17218,femur_thickness_R2,FVB/NJ,9,f,0.233,0.00458,10,0.00145,0.0197,0.228,0.240,-0.26
17218,femur_thickness_R2,NZB/BlNJ,11,f,0.259,0.0171,11,0.00515,0.0660,0.231,0.288,0.29
17218,femur_thickness_R2,SWR/J,12,f,0.209,0.00889,9,0.00296,0.0425,0.195,0.220,-0.77
17218,femur_thickness_R2,SJL/J,17,f,0.241,0.0128,8,0.00453,0.0532,0.224,0.269,-0.09
17218,femur_thickness_R2,C58/J,28,f,0.225,0.00937,10,0.00296,0.0417,0.206,0.235,-0.43
17218,femur_thickness_R2,PWK/PhJ,217,f,0.209,0.0117,12,0.00338,0.0562,0.183,0.225,-0.77
17218,femur_thickness_R2,129S1/SvImJ,3,m,0.258,0.0210,14,0.00562,0.0815,0.227,0.296,0.06
17218,femur_thickness_R2,BALB/cJ,5,m,0.283,0.0142,10,0.00449,0.0501,0.266,0.311,0.55
17218,femur_thickness_R2,C3H/HeJ,6,m,0.378,0.00990,11,0.00299,0.0262,0.362,0.392,2.42
17218,femur_thickness_R2,C57BL/6J,7,m,0.221,0.0114,12,0.00329,0.0516,0.205,0.240,-0.67
17218,femur_thickness_R2,FVB/NJ,9,m,0.219,0.0110,9,0.00368,0.0503,0.210,0.246,-0.71
17218,femur_thickness_R2,NZB/BlNJ,11,m,0.284,0.0169,13,0.00468,0.0594,0.256,0.304,0.57
17218,femur_thickness_R2,SWR/J,12,m,0.224,0.0104,10,0.00328,0.0464,0.212,0.243,-0.61
17218,femur_thickness_R2,SJL/J,17,m,0.248,0.00631,11,0.00190,0.0254,0.238,0.257,-0.14
17218,femur_thickness_R2,C58/J,28,m,0.228,0.00968,10,0.00306,0.0424,0.216,0.246,-0.53
17218,femur_thickness_R2,PWK/PhJ,217,m,0.208,0.0153,11,0.00461,0.0736,0.184,0.237,-0.93
