measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65966,cfc_6mo_shock4,(B6.5XFAD x B6)F1-ADtg,1441,f,46.875,21.984,2,15.545,0.469,31.33,62.42,0.43
65966,cfc_6mo_shock4,(B6.5XFAD x B6)F1-Ntg,1442,f,44.945,17.887,6,7.3023,0.398,23.33,75.33,0.3
65966,cfc_6mo_shock4,(B6.5XFAD x BXD100)F1-ADtg,1443,f,33.0,6.4503,4,3.2251,0.1955,24.67,40.0,-0.46
65966,cfc_6mo_shock4,(B6.5XFAD x BXD100)F1-Ntg,1444,f,28.67,5.6569,2,4.0,0.1973,24.67,32.67,-0.74
65966,cfc_6mo_shock4,(B6.5XFAD x BXD14)F1-ADtg,1445,f,28.408,24.101,5,10.778,0.8484,0.0,50.67,-0.75
65966,cfc_6mo_shock4,(B6.5XFAD x BXD14)F1-Ntg,1446,f,73.66,0.47376,2,0.335,0.0064,73.33,74.0,2.14
65966,cfc_6mo_shock4,(B6.5XFAD x BXD16)F1-ADtg,1447,f,18.668,18.191,4,9.0953,0.9744,0.0,43.33,-1.38
65966,cfc_6mo_shock4,(B6.5XFAD x BXD2)F1-ADtg,1448,f,34.875,12.305,4,6.1523,0.3528,23.33,48.0,-0.34
65966,cfc_6mo_shock4,(B6.5XFAD x BXD2)F1-Ntg,1449,f,34.994,7.0986,5,3.1746,0.2029,28.0,44.3,-0.33
65966,cfc_6mo_shock4,(B6.5XFAD x BXD22)F1-ADtg,1450,f,31.603,10.933,3,6.3119,0.3459,20.81,42.67,-0.55
65966,cfc_6mo_shock4,(B6.5XFAD x BXD22)F1-Ntg,1451,f,75.84,0.0,1,0.0,0.0,75.84,75.84,2.28
65966,cfc_6mo_shock4,(B6.5XFAD x BXD32)F1-ADtg,1452,f,34.168,27.514,4,13.757,0.8053,6.0,60.67,-0.39
65966,cfc_6mo_shock4,(B6.5XFAD x BXD32)F1-Ntg,1453,f,10.0,0.0,1,0.0,0.0,10.0,10.0,-1.93
65966,cfc_6mo_shock4,(B6.5XFAD x BXD34)F1-ADtg,1454,f,41.944,20.164,9,6.7213,0.4807,18.0,78.0,0.11
65966,cfc_6mo_shock4,(B6.5XFAD x BXD34)F1-Ntg,1455,f,55.88,21.706,11,6.5446,0.3885,25.5,86.67,1.0
65966,cfc_6mo_shock4,(B6.5XFAD x BXD42)F1-ADtg,1456,f,21.385,20.282,6,8.2803,0.9484,0.0,45.64,-1.2
65966,cfc_6mo_shock4,(B6.5XFAD x BXD42)F1-Ntg,1457,f,16.068,15.305,4,7.6525,0.9525,0.0,32.89,-1.54
65966,cfc_6mo_shock4,(B6.5XFAD x BXD44)F1-ADtg,1458,f,65.0,3.2951,2,2.33,0.0507,62.67,67.33,1.59
65966,cfc_6mo_shock4,(B6.5XFAD x BXD44)F1-Ntg,1459,f,56.66,12.254,2,8.665,0.2163,48.0,65.33,1.05
65966,cfc_6mo_shock4,(B6.5XFAD x BXD51)F1-ADtg,1460,f,44.297,10.888,3,6.2862,0.2458,33.56,55.33,0.26
65966,cfc_6mo_shock4,(B6.5XFAD x BXD51)F1-Ntg,1461,f,56.67,16.166,3,9.3333,0.2853,42.0,74.0,1.05
65966,cfc_6mo_shock4,(B6.5XFAD x BXD55)F1-ADtg,1462,f,16.0,16.0,3,9.2376,1.0,0.0,32.0,-1.55
65966,cfc_6mo_shock4,(B6.5XFAD x BXD55)F1-Ntg,1463,f,31.332,9.155,4,4.5775,0.2922,20.0,41.33,-0.57
65966,cfc_6mo_shock4,(B6.5XFAD x BXD56)F1-ADtg,1464,f,48.995,6.6397,2,4.695,0.1355,44.3,53.69,0.56
65966,cfc_6mo_shock4,(B6.5XFAD x BXD56)F1-Ntg,1465,f,46.493,31.111,3,17.962,0.6691,21.48,81.33,0.4
65966,cfc_6mo_shock4,(B6.5XFAD x BXD60)F1-ADtg,1466,f,50.52,5.4377,2,3.845,0.1076,46.67,54.36,0.66
65966,cfc_6mo_shock4,(B6.5XFAD x BXD60)F1-Ntg,1467,f,36.015,46.181,2,32.655,1.2823,3.36,68.67,-0.27
65966,cfc_6mo_shock4,(B6.5XFAD x BXD61)F1-ADtg,1468,f,28.67,16.971,2,12.0,0.5919,16.67,40.67,-0.74
65966,cfc_6mo_shock4,(B6.5XFAD x BXD61)F1-Ntg,1469,f,58.67,0.0,1,0.0,0.0,58.67,58.67,1.18
65966,cfc_6mo_shock4,(B6.5XFAD x BXD62)F1-ADtg,1470,f,24.0,0.0,1,0.0,0.0,24.0,24.0,-1.04
65966,cfc_6mo_shock4,(B6.5XFAD x BXD62)F1-Ntg,1471,f,50.66,17.911,2,12.665,0.3535,38.0,63.33,0.67
65966,cfc_6mo_shock4,(B6.5XFAD x BXD65)F1-ADtg,1472,f,42.223,25.036,3,14.455,0.5929,18.0,68.0,0.13
65966,cfc_6mo_shock4,(B6.5XFAD x BXD65)F1-Ntg,1473,f,77.33,0.0,1,0.0,0.0,77.33,77.33,2.38
65966,cfc_6mo_shock4,(B6.5XFAD x BXD66)F1-ADtg,1474,f,32.0,0.0,1,0.0,0.0,32.0,32.0,-0.52
65966,cfc_6mo_shock4,(B6.5XFAD x BXD66)F1-Ntg,1475,f,48.0,0.0,1,0.0,0.0,48.0,48.0,0.5
65966,cfc_6mo_shock4,(B6.5XFAD x BXD68)F1-ADtg,1476,f,34.668,15.482,6,6.3206,0.4466,11.33,56.67,-0.35
65966,cfc_6mo_shock4,(B6.5XFAD x BXD68)F1-Ntg,1477,f,54.79,13.348,9,4.4493,0.2436,34.0,76.67,0.93
65966,cfc_6mo_shock4,(B6.5XFAD x BXD69)F1-ADtg,1478,f,43.335,7.5448,2,5.335,0.1741,38.0,48.67,0.2
65966,cfc_6mo_shock4,(B6.5XFAD x BXD69)F1-Ntg,1479,f,44.67,0.0,1,0.0,0.0,44.67,44.67,0.29
65966,cfc_6mo_shock4,(B6.5XFAD x BXD75)F1-ADtg,1482,f,18.52,13.771,4,6.8853,0.7436,2.67,31.33,-1.39
65966,cfc_6mo_shock4,(B6.5XFAD x BXD75)F1-Ntg,1483,f,31.43,27.446,3,15.846,0.8733,0.0,50.67,-0.56
65966,cfc_6mo_shock4,(B6.5XFAD x BXD77)F1-ADtg,1484,f,44.145,0.74246,2,0.525,0.0168,43.62,44.67,0.25
65966,cfc_6mo_shock4,(B6.5XFAD x BXD77)F1-Ntg,1485,f,21.335,10.373,2,7.335,0.4862,14.0,28.67,-1.21
65966,cfc_6mo_shock4,(B6.5XFAD x BXD81)F1-ADtg,1486,f,19.372,16.243,6,6.6311,0.8385,0.0,40.67,-1.33
65966,cfc_6mo_shock4,(B6.5XFAD x BXD81)F1-Ntg,1487,f,30.223,26.734,3,15.435,0.8846,4.67,58.0,-0.64
65966,cfc_6mo_shock4,(B6.5XFAD x BXD87)F1-ADtg,1488,f,44.667,34.144,3,19.713,0.7644,6.0,70.67,0.29
65966,cfc_6mo_shock4,(B6.5XFAD x BXD87)F1-Ntg,1489,f,43.167,17.609,3,10.167,0.4079,26.17,61.33,0.19
65966,cfc_6mo_shock4,(B6.5XFAD x BXD99)F1-ADtg,1492,f,54.89,8.7027,3,5.0245,0.1585,48.0,64.67,0.94
65966,cfc_6mo_shock4,(B6.5XFAD x D2)F1-ADtg,1494,f,34.787,22.446,16,5.6116,0.6453,0.0,76.67,-0.35
65966,cfc_6mo_shock4,(B6.5XFAD x D2)F1-Ntg,1495,f,45.031,22.507,11,6.7862,0.4998,4.67,80.67,0.31
65966,cfc_6mo_shock4,(B6.5XFAD x B6)F1-ADtg,1441,m,43.719,10.136,7,3.8311,0.2318,26.0,54.67,0.41
65966,cfc_6mo_shock4,(B6.5XFAD x B6)F1-Ntg,1442,m,46.832,18.536,4,9.2678,0.3958,19.33,59.33,0.6
65966,cfc_6mo_shock4,(B6.5XFAD x BXD100)F1-ADtg,1443,m,17.335,15.083,2,10.665,0.8701,6.67,28.0,-1.19
65966,cfc_6mo_shock4,(B6.5XFAD x BXD32)F1-ADtg,1452,m,18.33,9.8995,2,7.0,0.5401,11.33,25.33,-1.13
65966,cfc_6mo_shock4,(B6.5XFAD x BXD32)F1-Ntg,1453,m,44.335,11.787,2,8.335,0.2659,36.0,52.67,0.45
65966,cfc_6mo_shock4,(B6.5XFAD x BXD44)F1-ADtg,1458,m,39.93,3.3234,2,2.35,0.0832,37.58,42.28,0.18
65966,cfc_6mo_shock4,(B6.5XFAD x BXD44)F1-Ntg,1459,m,14.0,0.0,1,0.0,0.0,14.0,14.0,-1.39
65966,cfc_6mo_shock4,(B6.5XFAD x BXD60)F1-ADtg,1466,m,34.71,29.161,2,20.62,0.8401,14.09,55.33,-0.13
65966,cfc_6mo_shock4,(B6.5XFAD x BXD61)F1-ADtg,1468,m,58.85,5.4023,2,3.82,0.0918,55.03,62.67,1.33
65966,cfc_6mo_shock4,(B6.5XFAD x BXD61)F1-Ntg,1469,m,43.8,5.9397,2,4.2,0.1356,39.6,48.0,0.42
65966,cfc_6mo_shock4,(B6.5XFAD x BXD62)F1-ADtg,1470,m,55.0,0.46669,2,0.33,0.0085,54.67,55.33,1.1
65966,cfc_6mo_shock4,(B6.5XFAD x BXD62)F1-Ntg,1471,m,20.0,0.0,1,0.0,0.0,20.0,20.0,-1.03
65966,cfc_6mo_shock4,(B6.5XFAD x BXD65)F1-ADtg,1472,m,47.67,18.385,2,13.0,0.3857,34.67,60.67,0.65
65966,cfc_6mo_shock4,(B6.5XFAD x BXD65)F1-Ntg,1473,m,45.927,9.7311,4,4.8656,0.2119,35.33,57.72,0.55
65966,cfc_6mo_shock4,(B6.5XFAD x BXD66)F1-ADtg,1474,m,57.17,12.912,4,6.4558,0.2259,39.33,66.67,1.23
65966,cfc_6mo_shock4,(B6.5XFAD x BXD66)F1-Ntg,1475,m,39.33,0.0,1,0.0,0.0,39.33,39.33,0.15
65966,cfc_6mo_shock4,(B6.5XFAD x BXD68)F1-ADtg,1476,m,56.0,0.0,1,0.0,0.0,56.0,56.0,1.16
65966,cfc_6mo_shock4,(B6.5XFAD x BXD68)F1-Ntg,1477,m,53.0,15.556,2,11.0,0.2935,42.0,64.0,0.98
65966,cfc_6mo_shock4,(B6.5XFAD x BXD69)F1-ADtg,1478,m,56.67,0.0,1,0.0,0.0,56.67,56.67,1.2
65966,cfc_6mo_shock4,(B6.5XFAD x BXD75)F1-ADtg,1482,m,5.665,8.0115,2,5.665,1.4142,0.0,11.33,-1.9
65966,cfc_6mo_shock4,(B6.5XFAD x BXD75)F1-Ntg,1483,m,15.33,0.0,1,0.0,0.0,15.33,15.33,-1.31
65966,cfc_6mo_shock4,(B6.5XFAD x BXD77)F1-ADtg,1484,m,12.67,0.0,1,0.0,0.0,12.67,12.67,-1.47
65966,cfc_6mo_shock4,(B6.5XFAD x BXD77)F1-Ntg,1485,m,15.665,0.47376,2,0.335,0.0302,15.33,16.0,-1.29
65966,cfc_6mo_shock4,(B6.5XFAD x BXD87)F1-ADtg,1488,m,50.0,0.0,1,0.0,0.0,50.0,50.0,0.8
65966,cfc_6mo_shock4,(B6.5XFAD x BXD87)F1-Ntg,1489,m,25.333,43.879,3,25.333,1.7321,0.0,76.0,-0.7
65966,cfc_6mo_shock4,(B6.5XFAD x D2)F1-ADtg,1494,m,42.078,19.217,13,5.3298,0.4567,11.33,76.0,0.32
65966,cfc_6mo_shock4,(B6.5XFAD x D2)F1-Ntg,1495,m,36.619,22.703,8,8.0269,0.62,6.0,72.67,-0.02
