measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43586,body_weight,CAST/EiJ,2,f,16.1,1.56,2,1.10,0.0970,15.0,17.2,-1.74
43586,body_weight,129S1/SvImJ,3,f,22.0,3.52,5,1.57,0.160,18.1,27.7,-0.62
43586,body_weight,A/J,4,f,21.7,2.46,3,1.42,0.113,19.6,24.4,-0.68
43586,body_weight,C57BL/6J,7,f,26.8,4.13,6,1.69,0.154,22.0,32.8,0.29
43586,body_weight,NOD/ShiLtJ,13,f,26.6,9.41,2,6.66,0.354,19.9,33.2,0.25
43586,body_weight,WSB/EiJ,42,f,18.0,1.85,6,0.756,0.103,15.0,20.7,-1.38
43586,body_weight,NZO/HlLtJ,122,f,57.6,6.94,7,2.62,0.121,47.5,67.2,6.13
43586,body_weight,PWK/PhJ,217,f,15.6,1.41,6,0.575,0.0902,14.2,17.4,-1.84
43586,body_weight,PreCCF0003/Ornl,2601,f,23.9,3.67,5,1.64,0.154,19.1,27.2,-0.26
43586,body_weight,PreCCF0010/Ornl,2602,f,32.6,0,1,0,0,32.6,32.6,1.39
43586,body_weight,PreCCF0013/Ornl,2603,f,31.3,4.52,7,1.71,0.144,24.1,36.8,1.14
43586,body_weight,PreCCF0015/Ornl,2605,f,19.5,2.58,4,1.29,0.132,17.3,22.6,-1.10
43586,body_weight,PreCCF0020/Ornl,2606,f,23.5,2.65,2,1.88,0.113,21.6,25.4,-0.34
43586,body_weight,PreCCF0027/Ornl,2607,f,35.2,0,1,0,0,35.2,35.2,1.88
43586,body_weight,PreCCF0041/Ornl,2608,f,25.0,5.36,4,2.68,0.215,17.3,29.5,-0.05
43586,body_weight,PreCCF0044/Ornl,2609,f,20.3,0.830,5,0.371,0.0409,19.2,21.4,-0.94
43586,body_weight,PreCCF0055/Ornl,2611,f,24.9,0,1,0,0,24.9,24.9,-0.07
43586,body_weight,PreCCF0063/Ornl,2612,f,23.1,1.70,2,1.20,0.0735,21.9,24.3,-0.41
43586,body_weight,PreCCF0065/Ornl,2613,f,26.8,0,1,0,0,26.8,26.8,0.29
43586,body_weight,PreCCF0070/Ornl,2614,f,26.1,0.566,2,0.400,0.0217,25.7,26.5,0.16
43586,body_weight,PreCCF0071/Ornl,2615,f,24.7,3.97,2,2.80,0.161,21.9,27.5,-0.11
43586,body_weight,PreCCF0072/Ornl,2616,f,24.8,1.86,3,1.08,0.0752,22.8,26.5,-0.09
43586,body_weight,PreCCF0079/Ornl,2617,f,36.1,14.4,2,10.2,0.400,25.9,46.3,2.05
43586,body_weight,PreCCF0083/Ornl,2618,f,23.9,2.55,2,1.80,0.107,22.1,25.7,-0.26
43586,body_weight,PreCCF0091/Ornl,2620,f,26.6,4.02,6,1.64,0.151,20.5,31.7,0.25
43586,body_weight,PreCCF0092/Ornl,2621,f,26.7,2.75,3,1.59,0.103,23.5,28.6,0.27
43586,body_weight,PreCCF0094/Ornl,2622,f,26.0,1.42,3,0.817,0.0545,24.9,27.6,0.14
43586,body_weight,PreCCF0113/Ornl,2624,f,27.8,2.60,5,1.16,0.0937,24.8,30.8,0.48
43586,body_weight,PreCCF0125/Ornl,2625,f,21.2,3.92,3,2.26,0.185,16.7,23.9,-0.77
43586,body_weight,PreCCF0134/Ornl,2626,f,20.7,3.41,7,1.29,0.165,13.7,24.4,-0.87
43586,body_weight,PreCCF0138/Ornl,2627,f,25.1,1.84,3,1.06,0.0733,23.2,26.9,-0.03
43586,body_weight,PreCCF0145/Ornl,2628,f,29.1,3.02,2,2.13,0.104,27.0,31.2,0.73
43586,body_weight,PreCCF0146/Ornl,2629,f,22.7,0,1,0,0,22.7,22.7,-0.49
43586,body_weight,PreCCF0147/Ornl,2630,f,28.0,2.60,6,1.06,0.0929,25.0,30.8,0.52
43586,body_weight,PreCCF0157/Ornl,2632,f,26.5,3.25,2,2.30,0.123,24.2,28.8,0.23
43586,body_weight,PreCCF0166/Ornl,2633,f,23.8,4.36,7,1.65,0.183,16.1,29.5,-0.28
43586,body_weight,PreCCF0167/Ornl,2634,f,26.4,6.35,5,2.84,0.241,16.2,32.3,0.21
43586,body_weight,PreCCF0170/Ornl,2635,f,16.0,3.03,3,1.75,0.189,12.5,17.8,-1.76
43586,body_weight,PreCCF0176/Ornl,2636,f,23.3,0,1,0,0,23.3,23.3,-0.37
43586,body_weight,PreCCF0181/Ornl,2637,f,23.1,2.16,5,0.967,0.0938,20.5,25.4,-0.41
43586,body_weight,PreCCF0189/Ornl,2638,f,24.0,3.55,3,2.05,0.148,20.7,27.7,-0.24
43586,body_weight,PreCCF0190/Ornl,2639,f,22.9,3.30,5,1.48,0.144,19.8,27.4,-0.45
43586,body_weight,PreCCF0200/Ornl,2640,f,27.8,0,1,0,0,27.8,27.8,0.48
43586,body_weight,PreCCF0205/Ornl,2641,f,23.7,2.60,2,1.84,0.110,21.8,25.5,-0.30
43586,body_weight,PreCCF0210/Ornl,2643,f,21.0,3.09,2,2.19,0.147,18.8,23.2,-0.81
43586,body_weight,PreCCF0219/Ornl,2645,f,29.0,4.21,2,2.98,0.145,26.0,32.0,0.71
43586,body_weight,PreCCF0220/Ornl,2646,f,25.5,3.81,2,2.69,0.149,22.8,28.2,0.04
43586,body_weight,PreCCF0222/Ornl,2647,f,35.9,0,1,0,0,35.9,35.9,2.02
43586,body_weight,PreCCF0232/Ornl,2648,f,26.7,0.776,3,0.448,0.0290,25.9,27.5,0.27
43586,body_weight,PreCCF0237/Ornl,2649,f,25.5,0,1,0,0,25.5,25.5,0.04
43586,body_weight,PreCCF0256/Ornl,2651,f,19.1,0,1,0,0,19.1,19.1,-1.17
43586,body_weight,PreCCF0268/Ornl,2652,f,30.2,7.60,2,5.38,0.252,24.8,35.5,0.93
43586,body_weight,PreCCF0278/Ornl,2653,f,18.2,1.06,5,0.475,0.0585,16.5,19.3,-1.34
43586,body_weight,PreCCF0289/Ornl,2654,f,23.1,6.59,3,3.81,0.286,15.4,27.0,-0.41
43586,body_weight,PreCCF0290/Ornl,2655,f,22.2,0,1,0,0,22.2,22.2,-0.58
43586,body_weight,PreCCF0291/Ornl,2656,f,26.6,2.71,3,1.57,0.102,25.0,29.7,0.25
43586,body_weight,PreCCF0292/Ornl,2657,f,17.2,0,1,0,0,17.2,17.2,-1.53
43586,body_weight,PreCCF0304/Ornl,2660,f,21.9,0,1,0,0,21.9,21.9,-0.64
43586,body_weight,PreCCF0305/Ornl,2661,f,31.7,4.21,5,1.88,0.133,26.9,37.7,1.22
43586,body_weight,PreCCF0334/Ornl,2662,f,25.2,1.15,3,0.663,0.0455,23.9,26.0,-0.01
43586,body_weight,PreCCF0353/Ornl,2663,f,24.8,3.70,2,2.61,0.149,22.2,27.4,-0.09
43586,body_weight,PreCCF0363/Ornl,2665,f,28.2,3.35,3,1.93,0.119,24.8,31.5,0.55
43586,body_weight,PreCCF0366/Ornl,2666,f,31.5,0,1,0,0,31.5,31.5,1.18
43586,body_weight,PreCCF0377/Ornl,2667,f,24.0,0,1,0,0,24.0,24.0,-0.24
43586,body_weight,PreCCF0380/Ornl,2668,f,32.0,7.10,6,2.90,0.222,18.8,39.4,1.28
43586,body_weight,PreCCF0381/Ornl,2669,f,23.8,3.40,5,1.52,0.143,18.6,27.3,-0.28
43586,body_weight,PreCCF0388/Ornl,2670,f,28.9,11.2,4,5.60,0.387,21.3,45.5,0.69
43586,body_weight,PreCCF0409/Ornl,2672,f,30.4,8.09,2,5.72,0.266,24.7,36.1,0.97
43586,body_weight,PreCCF0419/Ornl,2673,f,29.2,0,1,0,0,29.2,29.2,0.74
43586,body_weight,PreCCF0449/Ornl,2676,f,36.8,0,1,0,0,36.8,36.8,2.19
43586,body_weight,PreCCF0453/Ornl,2677,f,27.6,3.02,3,1.74,0.110,24.5,30.5,0.44
43586,body_weight,PreCCF0457/Ornl,2678,f,27.5,0.777,3,0.448,0.0282,26.6,28.1,0.42
43586,body_weight,PreCCF0462/Ornl,2679,f,23.7,0.368,2,0.260,0.0155,23.5,24.0,-0.30
43586,body_weight,PreCCF0467/Ornl,2680,f,29.1,3.81,2,2.69,0.131,26.4,31.8,0.73
43586,body_weight,PreCCF0475/Ornl,2681,f,31.8,0,1,0,0,31.8,31.8,1.24
43586,body_weight,PreCCF0477/Ornl,2682,f,28.4,6.43,2,4.55,0.226,23.9,33.0,0.59
43586,body_weight,PreCCF0481/Ornl,2683,f,22.4,6.78,3,3.92,0.303,15.9,29.4,-0.55
43586,body_weight,PreCCF0489/Ornl,2684,f,23.2,3.92,4,1.96,0.169,19.9,28.9,-0.39
43586,body_weight,PreCCF0491/Ornl,2685,f,22.4,0.868,3,0.501,0.0388,21.4,23.0,-0.55
43586,body_weight,PreCCF0495/Ornl,2686,f,25.3,5.25,2,3.71,0.207,21.6,29.1,0.00
43586,body_weight,PreCCF0508/Ornl,2687,f,23.3,4.38,5,1.96,0.187,15.8,26.3,-0.37
43586,body_weight,PreCCF0509/Ornl,2688,f,18.6,0.841,2,0.595,0.0452,18.0,19.2,-1.27
43586,body_weight,PreCCF0522/Ornl,2690,f,26.2,4.13,5,1.85,0.158,19.4,30.3,0.18
43586,body_weight,PreCCF0538/Ornl,2691,f,21.0,5.47,4,2.74,0.261,15.6,27.9,-0.81
43586,body_weight,PreCCF0546/Ornl,2692,f,20.8,1.43,3,0.826,0.0687,19.6,22.4,-0.85
43586,body_weight,PreCCF0549/Ornl,2693,f,16.9,6.51,2,4.61,0.385,12.3,21.5,-1.59
43586,body_weight,PreCCF0555/Ornl,2695,f,25.8,11.4,4,5.71,0.443,14.4,39.6,0.10
43586,body_weight,PreCCF0559/Ornl,2696,f,21.3,3.16,4,1.58,0.148,18.9,25.8,-0.75
43586,body_weight,PreCCF0600/Ornl,2697,f,32.7,0.0495,2,0.0350,0.00151,32.7,32.8,1.41
43586,body_weight,PreCCF0610/Ornl,2698,f,25.7,0,1,0,0,25.7,25.7,0.08
43586,body_weight,PreCCF0611/Ornl,2699,f,26.0,1.81,2,1.28,0.0695,24.8,27.3,0.14
43586,body_weight,PreCCF0615/Ornl,2700,f,19.8,3.03,2,2.14,0.153,17.7,21.9,-1.04
43586,body_weight,PreCCF0618/Ornl,2701,f,23.8,1.37,3,0.788,0.0574,22.2,24.7,-0.28
43586,body_weight,PreCCF0624/Ornl,2702,f,31.4,0,1,0,0,31.4,31.4,1.16
43586,body_weight,PreCCF0638/Ornl,2703,f,26.3,0,1,0,0,26.3,26.3,0.19
43586,body_weight,PreCCF0639/Ornl,2704,f,28.3,0,1,0,0,28.3,28.3,0.57
43586,body_weight,PreCCF0652/Ornl,2705,f,21.6,5.69,3,3.28,0.263,16.9,27.9,-0.70
43586,body_weight,PreCCF0655/Ornl,2706,f,22.4,0,1,0,0,22.4,22.4,-0.55
43586,body_weight,PreCCF0666/Ornl,2708,f,28.3,0,1,0,0,28.3,28.3,0.57
43586,body_weight,PreCCF0667/Ornl,2709,f,26.1,3.59,5,1.61,0.138,23.5,31.5,0.16
43586,body_weight,PreCCF0672/Ornl,2710,f,30.2,0,1,0,0,30.2,30.2,0.93
43586,body_weight,PreCCF0675/Ornl,2711,f,25.2,3.96,2,2.80,0.157,22.4,28.0,-0.01
43586,body_weight,PreCCF0678/Ornl,2712,f,26.8,0,1,0,0,26.8,26.8,0.29
43586,body_weight,PreCCF0680/Ornl,2713,f,23.6,4.31,2,3.05,0.182,20.6,26.7,-0.32
43586,body_weight,PreCCF0690/Ornl,2714,f,19.5,6.53,2,4.62,0.335,14.9,24.1,-1.10
43586,body_weight,PreCCF0691/Ornl,2715,f,24.9,3.12,3,1.80,0.125,21.5,27.6,-0.07
43586,body_weight,PreCCF0692/Ornl,2716,f,24.7,3.25,4,1.63,0.132,20.5,28.3,-0.11
43586,body_weight,PreCCF0695/Ornl,2717,f,24.3,3.46,3,2.00,0.142,22.2,28.3,-0.19
43586,body_weight,PreCCF0699/Ornl,2718,f,23.2,0.325,2,0.230,0.0140,23.0,23.5,-0.39
43586,body_weight,PreCCF0705/Ornl,2719,f,27.8,1.21,2,0.857,0.0437,26.9,28.6,0.48
43586,body_weight,PreCCF0712/Ornl,2720,f,21.2,2.63,3,1.52,0.124,18.2,23.3,-0.77
43586,body_weight,PreCCF0717/Ornl,2721,f,23.3,2.27,4,1.13,0.0972,20.4,25.4,-0.37
43586,body_weight,PreCCF0718/Ornl,2722,f,30.2,4.01,4,2.00,0.133,26.5,35.7,0.93
43586,body_weight,PreCCF0723/Ornl,2723,f,31.8,0,1,0,0,31.8,31.8,1.24
43586,body_weight,PreCCF0739/Ornl,2724,f,22.3,3.96,6,1.62,0.178,15.2,26.4,-0.56
43586,body_weight,PreCCF0749/Ornl,2725,f,21.8,1.73,3,0.999,0.0793,20.3,23.7,-0.66
43586,body_weight,PreCCF0754/Ornl,2726,f,32.8,2.37,3,1.37,0.0721,30.4,35.1,1.43
43586,body_weight,PreCCF0773/Ornl,2727,f,20.0,5.38,3,3.10,0.269,15.7,26.0,-1.00
43586,body_weight,PreCCF0779/Ornl,2728,f,15.6,0.543,3,0.313,0.0348,15.2,16.2,-1.84
43586,body_weight,PreCCF0780/Ornl,2729,f,30.5,8.72,6,3.56,0.286,18.5,44.3,0.99
43586,body_weight,PreCCF0792/Ornl,2731,f,26.5,3.22,4,1.61,0.121,22.3,30.1,0.23
43586,body_weight,PreCCF0799/Ornl,2732,f,17.4,5.47,2,3.87,0.315,13.5,21.3,-1.49
43586,body_weight,PreCCF0801/Ornl,2733,f,23.2,0,1,0,0,23.2,23.2,-0.39
43586,body_weight,PreCCF0810/Ornl,2735,f,28.8,1.82,3,1.05,0.0634,27.5,30.9,0.67
43586,body_weight,PreCCF0820/Ornl,2736,f,17.4,5.69,4,2.85,0.326,12.3,22.8,-1.49
43586,body_weight,PreCCF0821/Ornl,2737,f,21.2,3.86,4,1.93,0.182,17.4,26.5,-0.77
43586,body_weight,PreCCF0822/Ornl,2738,f,28.2,0,1,0,0,28.2,28.2,0.55
43586,body_weight,PreCCF0824/Ornl,2739,f,24.5,0,1,0,0,24.5,24.5,-0.15
43586,body_weight,PreCCF0827/Ornl,2740,f,27.5,5.45,3,3.15,0.198,23.9,33.8,0.42
43586,body_weight,PreCCF0829/Ornl,2741,f,31.1,4.96,9,1.65,0.159,22.1,39.1,1.10
43586,body_weight,PreCCF0857/Ornl,2743,f,33.7,1.85,4,0.926,0.0550,31.3,35.6,1.60
43586,body_weight,PreCCF0863/Ornl,2744,f,26.3,1.37,2,0.970,0.0522,25.3,27.2,0.19
43586,body_weight,PreCCF0866/Ornl,2745,f,26.9,2.12,3,1.22,0.0788,24.4,28.1,0.31
43586,body_weight,PreCCF0867/Ornl,2746,f,22.1,1.33,5,0.597,0.0604,20.5,23.9,-0.60
43586,body_weight,PreCCF0878/Ornl,2748,f,20.2,6.68,2,4.72,0.330,15.5,24.9,-0.96
43586,body_weight,PreCCF0881/Ornl,2749,f,26.8,1.66,5,0.741,0.0619,24.2,28.3,0.29
43586,body_weight,PreCCF0888/Ornl,2750,f,22.5,2.88,3,1.66,0.128,19.7,25.4,-0.53
43586,body_weight,PreCCF0896/Ornl,2751,f,29.3,0.106,2,0.0750,0.00362,29.2,29.4,0.76
43586,body_weight,PreCCF0900/Ornl,2752,f,20.8,2.66,3,1.54,0.128,18.3,23.6,-0.85
43586,body_weight,PreCCF0912/Ornl,2754,f,23.6,2.66,3,1.54,0.113,22.0,26.7,-0.32
43586,body_weight,PreCCF0914/Ornl,2755,f,30.0,7.64,7,2.89,0.254,18.4,37.5,0.90
43586,body_weight,PreCCF0916/Ornl,2756,f,28.5,0.962,2,0.680,0.0338,27.8,29.2,0.61
43586,body_weight,PreCCF0923/Ornl,2757,f,32.6,4.89,6,2.00,0.150,26.8,39.7,1.39
43586,body_weight,PreCCF0929/Ornl,2758,f,31.9,0,1,0,0,31.9,31.9,1.26
43586,body_weight,PreCCF0934/Ornl,2759,f,22.1,0,1,0,0,22.1,22.1,-0.60
43586,body_weight,PreCCF0937/Ornl,2760,f,26.0,4.52,3,2.61,0.174,20.8,28.7,0.14
43586,body_weight,PreCCF0940/Ornl,2761,f,21.7,3.27,6,1.34,0.151,15.3,24.1,-0.68
43586,body_weight,PreCCF0941/Ornl,2762,f,26.5,2.15,5,0.960,0.0810,24.3,29.2,0.23
43586,body_weight,PreCCF0942/Ornl,2763,f,28.2,6.34,3,3.66,0.224,22.8,35.2,0.55
43586,body_weight,PreCCF0946/Ornl,2764,f,22.9,0,1,0,0,22.9,22.9,-0.45
43586,body_weight,PreCCF0960/Ornl,2765,f,24.5,2.82,4,1.41,0.115,21.8,28.4,-0.15
43586,body_weight,PreCCF0974/Ornl,2766,f,25.9,0,1,0,0,25.9,25.9,0.12
43586,body_weight,PreCCF0993/Ornl,2768,f,32.2,0,1,0,0,32.2,32.2,1.31
43586,body_weight,PreCCF1009/Ornl,2770,f,25.1,2.95,5,1.32,0.117,20.2,27.5,-0.03
43586,body_weight,PreCCF1018/Ornl,2771,f,34.6,0,1,0,0,34.6,34.6,1.77
43586,body_weight,PreCCF1023/Ornl,2772,f,25.8,0,1,0,0,25.8,25.8,0.10
43586,body_weight,PreCCF1034/Ornl,2773,f,26.8,0,1,0,0,26.8,26.8,0.29
43586,body_weight,PreCCF1057/Ornl,2775,f,23.7,2.30,4,1.15,0.0971,21.3,26.1,-0.30
43586,body_weight,PreCCF1082/Ornl,2776,f,24.6,2.66,2,1.88,0.108,22.7,26.5,-0.13
43586,body_weight,PreCCF1102/Ornl,2777,f,28.2,0,1,0,0,28.2,28.2,0.55
43586,body_weight,PreCCF1112/Ornl,2779,f,32.4,17.6,2,12.5,0.544,19.9,44.9,1.35
43586,body_weight,PreCCF1114/Ornl,2780,f,27.6,3.43,4,1.72,0.125,23.3,31.5,0.44
43586,body_weight,PreCCF1119/Ornl,2781,f,27.7,3.26,5,1.46,0.118,24.2,32.7,0.46
43586,body_weight,PreCCF1122/Ornl,2782,f,25.9,0,1,0,0,25.9,25.9,0.12
43586,body_weight,PreCCF1125/Ornl,2783,f,33.8,10.4,2,7.34,0.307,26.4,41.1,1.62
43586,body_weight,PreCCF1133/Ornl,2784,f,18.6,0,1,0,0,18.6,18.6,-1.27
43586,body_weight,PreCCF1134/Ornl,2785,f,18.8,7.76,2,5.49,0.412,13.3,24.3,-1.23
43586,body_weight,PreCCF1136/Ornl,2786,f,21.3,1.38,3,0.795,0.0646,19.8,22.4,-0.75
43586,body_weight,PreCCF1141/Ornl,2787,f,20.7,6.00,3,3.47,0.289,14.6,26.6,-0.87
43586,body_weight,PreCCF1150/Ornl,2789,f,25.4,0,1,0,0,25.4,25.4,0.02
43586,body_weight,PreCCF1161/Ornl,2790,f,24.1,0,1,0,0,24.1,24.1,-0.22
43586,body_weight,PreCCF1185/Ornl,2793,f,39.3,0,1,0,0,39.3,39.3,2.66
43586,body_weight,PreCCF1190/Ornl,2794,f,20.1,1.20,4,0.598,0.0596,18.9,21.5,-0.98
43586,body_weight,PreCCF1200/Ornl,2795,f,20.7,4.00,4,2.00,0.193,17.2,25.1,-0.87
43586,body_weight,PreCCF1207/Ornl,2796,f,17.5,1.91,3,1.10,0.109,15.3,18.8,-1.47
43586,body_weight,PreCCF1234/Ornl,2797,f,26.2,4.06,4,2.03,0.155,20.7,29.7,0.18
43586,body_weight,PreCCF1237/Ornl,2798,f,29.6,2.90,3,1.68,0.0980,26.3,31.4,0.82
43586,body_weight,PreCCF1246/Ornl,2801,f,25.1,8.02,3,4.63,0.320,15.8,29.9,-0.03
43586,body_weight,PreCCF1254/Ornl,2802,f,24.4,3.59,2,2.54,0.147,21.9,27.0,-0.17
43586,body_weight,PreCCF1258/Ornl,2803,f,22.3,4.64,7,1.75,0.208,16.3,28.5,-0.56
43586,body_weight,PreCCF1264/Ornl,2805,f,29.4,0.354,2,0.250,0.0120,29.1,29.6,0.78
43586,body_weight,PreCCF1279/Ornl,2806,f,26.6,2.02,2,1.43,0.0761,25.1,28.0,0.25
43586,body_weight,PreCCF1288/Ornl,2808,f,27.8,0.583,4,0.292,0.0210,27.2,28.6,0.48
43586,body_weight,PreCCF1298/Ornl,2809,f,33.8,0,1,0,0,33.8,33.8,1.62
43586,body_weight,PreCCF1309/Ornl,2811,f,22.7,1.57,2,1.11,0.0691,21.6,23.8,-0.49
43586,body_weight,PreCCF1339/Ornl,2813,f,18.6,4.04,3,2.33,0.218,13.9,21.3,-1.27
43586,body_weight,PreCCF1351/Ornl,2814,f,32.3,5.02,4,2.51,0.155,27.8,38.9,1.33
43586,body_weight,PreCCF1359/Ornl,2815,f,24.9,0,1,0,0,24.9,24.9,-0.07
43586,body_weight,PreCCF1390/Ornl,2816,f,25.2,3.92,5,1.75,0.156,21.4,30.1,-0.01
43586,body_weight,PreCCF1400/Ornl,2817,f,33.9,0,1,0,0,33.9,33.9,1.64
43586,body_weight,PreCCF1401/Ornl,2818,f,40.6,5.47,5,2.45,0.135,32.2,47.5,2.91
43586,body_weight,PreCCF1404/Ornl,2819,f,22.9,0,1,0,0,22.9,22.9,-0.45
43586,body_weight,PreCCF1441/Ornl,2823,f,25.5,0,1,0,0,25.5,25.5,0.04
43586,body_weight,PreCCF1444/Ornl,2824,f,17.9,0,1,0,0,17.9,17.9,-1.40
43586,body_weight,PreCCF1447/Ornl,2825,f,21.8,0.799,2,0.565,0.0367,21.2,22.3,-0.66
43586,body_weight,PreCCF1457/Ornl,2826,f,27.9,5.23,2,3.70,0.188,24.2,31.6,0.50
43586,body_weight,PreCCF1474/Ornl,2827,f,26.6,2.50,3,1.44,0.0940,24.4,29.3,0.25
43586,body_weight,PreCCF1478/Ornl,2828,f,31.4,10.7,3,6.16,0.340,23.5,43.5,1.16
43586,body_weight,PreCCF1485/Ornl,2830,f,32.4,1.13,4,0.567,0.0350,31.4,33.8,1.35
43586,body_weight,PreCCF1489/Ornl,2831,f,20.8,1.39,2,0.980,0.0666,19.8,21.8,-0.85
43586,body_weight,PreCCF1491/Ornl,2832,f,25.1,3.82,2,2.70,0.152,22.4,27.8,-0.03
43586,body_weight,PreCCF1496/Ornl,2833,f,28.4,6.43,2,4.55,0.227,23.8,32.9,0.59
43586,body_weight,PreCCF1508/Ornl,2834,f,26.2,0,1,0,0,26.2,26.2,0.18
43586,body_weight,PreCCF1515/Ornl,2835,f,22.5,2.31,6,0.942,0.103,19.6,25.6,-0.53
43586,body_weight,PreCCF1516/Ornl,2836,f,28.7,7.76,4,3.88,0.270,18.0,34.6,0.65
43586,body_weight,PreCCF1519/Ornl,2837,f,25.1,3.78,4,1.89,0.151,20.4,29.2,-0.03
43586,body_weight,PreCCF1524/Ornl,2839,f,28.2,3.44,5,1.54,0.122,23.6,31.2,0.55
43586,body_weight,PreCCF1536/Ornl,2841,f,18.1,7.52,2,5.32,0.415,12.8,23.4,-1.36
43586,body_weight,PreCCF1537/Ornl,2842,f,27.7,5.94,4,2.97,0.214,23.6,36.4,0.46
43586,body_weight,PreCCF1548/Ornl,2843,f,26.1,2.87,3,1.66,0.110,23.0,28.7,0.16
43586,body_weight,PreCCF1566/Ornl,2844,f,20.6,2.56,4,1.28,0.124,18.8,24.3,-0.89
43586,body_weight,PreCCF1569/Ornl,2845,f,22.9,0,1,0,0,22.9,22.9,-0.45
43586,body_weight,PreCCF1580/Ornl,2847,f,36.4,0,1,0,0,36.4,36.4,2.11
43586,body_weight,PreCCF1587/Ornl,2848,f,21.7,0,1,0,0,21.7,21.7,-0.68
43586,body_weight,PreCCF1605/Ornl,2851,f,22.9,1.91,3,1.11,0.0834,20.7,24.1,-0.45
43586,body_weight,PreCCF1608/Ornl,2852,f,47.9,2.86,3,1.65,0.0597,45.6,51.1,4.29
43586,body_weight,PreCCF1611/Ornl,2853,f,33.8,4.09,2,2.89,0.121,30.9,36.7,1.62
43586,body_weight,PreCCF1626/Ornl,2854,f,22.2,1.86,3,1.07,0.0837,20.1,23.6,-0.58
43586,body_weight,PreCCF1635/Ornl,2855,f,26.8,5.06,4,2.53,0.189,20.0,31.4,0.29
43586,body_weight,PreCCF1639/Ornl,2856,f,27.5,1.90,2,1.35,0.0693,26.1,28.8,0.42
43586,body_weight,PreCCF1667/Ornl,2858,f,21.1,2.21,2,1.56,0.104,19.6,22.7,-0.79
43586,body_weight,PreCCF1675/Ornl,2859,f,30.9,1.88,2,1.33,0.0608,29.6,32.3,1.07
43586,body_weight,PreCCF2020/Ornl,2861,f,23.8,7.76,5,3.47,0.326,13.2,34.1,-0.28
43586,body_weight,PreCCF2041/Ornl,2862,f,18.3,3.86,5,1.73,0.211,11.8,20.7,-1.32
43586,body_weight,PreCCF2075/Ornl,2864,f,26.3,3.51,5,1.57,0.133,20.1,28.5,0.19
43586,body_weight,PreCCF2080/Ornl,2865,f,27.6,4.74,3,2.73,0.171,23.5,32.8,0.44
43586,body_weight,PreCCF2114/Ornl,2868,f,31.2,0,1,0,0,31.2,31.2,1.12
43586,body_weight,PreCCF2121/Ornl,2869,f,27.7,2.51,6,1.02,0.0904,24.6,31.4,0.46
43586,body_weight,PreCCF2134/Ornl,2870,f,27.1,3.94,2,2.78,0.145,24.4,29.9,0.35
43586,body_weight,PreCCF2168/Ornl,2871,f,14.1,0,1,0,0,14.1,14.1,-2.12
43586,body_weight,PreCCF2227/Ornl,2872,f,24.2,5.48,3,3.16,0.226,19.2,30.1,-0.20
43586,body_weight,PreCCF2237/Ornl,2873,f,34.4,3.81,2,2.69,0.111,31.7,37.1,1.73
43586,body_weight,PreCCF2285/Ornl,2874,f,19.9,0,1,0,0,19.9,19.9,-1.02
43586,body_weight,PreCCF2291/Ornl,2875,f,25.9,5.62,4,2.81,0.217,19.9,30.9,0.12
43586,body_weight,PreCCF2307/Ornl,2876,f,26.5,0.856,2,0.605,0.0323,25.9,27.1,0.23
43586,body_weight,PreCCF2335/Ornl,2877,f,29.1,0,1,0,0,29.1,29.1,0.73
43586,body_weight,PreCCF2390/Ornl,2878,f,25.5,2.21,2,1.56,0.0869,23.9,27.0,0.04
43586,body_weight,PreCCF2417/Ornl,2880,f,26.3,0,1,0,0,26.3,26.3,0.19
43586,body_weight,PreCCF2445/Ornl,2881,f,23.2,2.35,5,1.05,0.101,21.5,27.2,-0.39
43586,body_weight,PreCCF2459/Ornl,2882,f,29.4,5.46,4,2.73,0.186,22.1,33.8,0.78
43586,body_weight,PreCCF2489/Ornl,2883,f,21.6,1.91,3,1.10,0.0882,19.6,23.4,-0.70
43586,body_weight,PreCCF2533/Ornl,2884,f,30.6,0.141,2,0.1000,0.00462,30.5,30.7,1.01
43586,body_weight,PreCCF2558/Ornl,2885,f,21.1,2.46,5,1.10,0.116,18.1,24.4,-0.79
43586,body_weight,PreCCF2574/Ornl,2886,f,28.8,1.48,2,1.05,0.0516,27.7,29.8,0.67
43586,body_weight,PreCCF2580/Ornl,2887,f,25.8,4.71,5,2.11,0.182,21.6,32.9,0.10
43586,body_weight,PreCCF2595/Ornl,2888,f,21.1,0,1,0,0,21.1,21.1,-0.79
43586,body_weight,PreCCF2650/Ornl,2889,f,33.5,0,1,0,0,33.5,33.5,1.56
43586,body_weight,PreCCF2662/Ornl,2890,f,21.2,2.20,3,1.27,0.103,18.7,22.6,-0.77
43586,body_weight,PreCCF3007/Ornl,2891,f,28.1,2.37,2,1.68,0.0844,26.4,29.8,0.54
43586,body_weight,PreCCF3011/Ornl,2892,f,18.9,0,1,0,0,18.9,18.9,-1.21
43586,body_weight,PreCCF3018/Ornl,2893,f,29.1,0,1,0,0,29.1,29.1,0.73
43586,body_weight,PreCCF3019/Ornl,2894,f,18.6,4.96,2,3.51,0.267,15.1,22.1,-1.27
43586,body_weight,PreCCF3030/Ornl,2895,f,18.9,7.42,2,5.25,0.392,13.7,24.2,-1.21
