measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10316,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,1,f,54.4,14.3,10,4.51,0.262,37.7,88.1,0.35
10316,NaCl_pref225,CAST/EiJ,2,f,66.4,8.52,10,2.70,0.128,56.8,82.6,1.21
10316,NaCl_pref225,129S1/SvImJ,3,f,66.1,30.2,10,9.55,0.457,17.7,95.8,1.19
10316,NaCl_pref225,A/J,4,f,46.2,23.8,10,7.53,0.515,8.50,88.4,-0.24
10316,NaCl_pref225,C3H/HeJ,6,f,28.3,14.2,10,4.50,0.503,11.7,51.4,-1.53
10316,NaCl_pref225,C57BL/6J,7,f,44.1,11.7,9,3.90,0.265,20.2,61.7,-0.39
10316,NaCl_pref225,DBA/2J,8,f,42.7,17.6,10,5.56,0.412,7.20,64.3,-0.49
10316,NaCl_pref225,FVB/NJ,9,f,69.6,16.3,10,5.14,0.234,44.2,91.5,1.44
10316,NaCl_pref225,LP/J,10,f,48.5,20.1,10,6.36,0.415,23.9,86.0,-0.07
10316,NaCl_pref225,NZB/BlNJ,11,f,61.4,4.45,10,1.41,0.0724,53.7,67.5,0.85
10316,NaCl_pref225,SWR/J,12,f,62.6,18.5,10,5.86,0.296,41.5,94.6,0.94
10316,NaCl_pref225,NOD/ShiLtJ,13,f,44.2,18.3,10,5.79,0.414,9.30,73.9,-0.38
10316,NaCl_pref225,PL/J,14,f,37.9,16.9,10,5.35,0.447,13.5,64.9,-0.84
10316,NaCl_pref225,AKR/J,15,f,36.6,8.53,9,2.84,0.233,21.3,48.9,-0.93
10316,NaCl_pref225,CBA/J,16,f,34.5,13.8,10,4.38,0.402,18.7,56.3,-1.08
10316,NaCl_pref225,SJL/J,17,f,76.5,21.7,10,6.85,0.283,20.8,93.9,1.94
10316,NaCl_pref225,KK/HlJ,18,f,38.5,19.8,10,6.26,0.515,5.40,67.4,-0.79
10316,NaCl_pref225,MA/MyJ,20,f,62.2,19.1,8,6.77,0.307,35.3,86.5,0.91
10316,NaCl_pref225,BUB/BnJ,24,f,62.3,10.3,10,3.27,0.166,42.9,76.1,0.92
10316,NaCl_pref225,CE/J,25,f,38.4,27.7,9,9.22,0.720,7.60,91.8,-0.80
10316,NaCl_pref225,RIIIS/J,26,f,62.4,8.97,10,2.84,0.144,50.7,80.6,0.93
10316,NaCl_pref225,C58/J,28,f,29.6,28.9,9,9.64,0.978,8.20,89.8,-1.43
10316,NaCl_pref225,SEA/GnJ,29,f,45.8,12.9,10,4.09,0.282,30.6,70.8,-0.27
10316,NaCl_pref225,I/LnJ,30,f,28.1,8.29,10,2.62,0.295,20.3,47.5,-1.54
10316,NaCl_pref225,SM/J,31,f,41.1,16.8,10,5.31,0.409,6.70,62.8,-0.61
10316,NaCl_pref225,C57BR/cdJ,32,f,31.0,17.2,15,4.45,0.557,3.10,73.4,-1.33
10316,NaCl_pref225,NON/ShiLtJ,34,f,47.2,8.13,10,2.57,0.172,37.5,63.4,-0.17
10316,NaCl_pref225,C57BLKS/J,35,f,57.7,7.68,10,2.43,0.133,44.5,70.9,0.59
10316,NaCl_pref225,NZW/LacJ,36,f,66.2,9.30,10,2.94,0.140,51.3,81.5,1.20
10316,NaCl_pref225,C57L/J,37,f,52.8,8.71,10,2.76,0.165,39.8,68.1,0.24
10316,NaCl_pref225,C57BL/10J,38,f,49.1,12.1,10,3.82,0.246,35.7,70.7,-0.03
10316,NaCl_pref225,SPRET/EiJ,39,f,44.1,10.3,9,3.42,0.233,30.8,65.8,-0.39
10316,NaCl_pref225,MOLF/EiJ,40,f,41.2,11.6,9,3.86,0.281,15.2,53.5,-0.60
10316,NaCl_pref225,PERA/EiJ,41,f,20.8,11.2,10,3.54,0.538,9.00,37.3,-2.07
10316,NaCl_pref225,WSB/EiJ,42,f,33.1,27.9,10,8.82,0.843,11.8,86.9,-1.18
10316,NaCl_pref225,CZECHII/EiJ,43,f,56.6,32.4,9,10.8,0.573,9.70,84.6,0.51
10316,NaCl_pref225,BALB/cByJ,50,f,61.9,19.4,9,6.47,0.313,25.7,89.3,0.89
10316,NaCl_pref225,MSM/MsJ,120,f,59.3,18.4,10,5.83,0.311,37.0,88.1,0.70
10316,NaCl_pref225,JF1/MsJ,121,f,64.0,19.4,10,6.14,0.303,19.6,90.9,1.04
10316,NaCl_pref225,PWK/PhJ,217,f,67.7,13.9,10,4.41,0.206,54.1,92.9,1.31
10316,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,1,m,64.8,17.7,10,5.60,0.273,39.7,94.3,0.90
10316,NaCl_pref225,CAST/EiJ,2,m,71.8,13.7,10,4.32,0.190,53.6,90.8,1.34
10316,NaCl_pref225,129S1/SvImJ,3,m,71.9,19.6,9,6.53,0.272,44.1,94.3,1.35
10316,NaCl_pref225,A/J,4,m,47.1,22.9,10,7.25,0.487,18.8,84.1,-0.20
10316,NaCl_pref225,C3H/HeJ,6,m,25.5,26.2,10,8.28,1.03,10.7,98.7,-1.54
10316,NaCl_pref225,C57BL/6J,7,m,50.3,14.6,9,4.86,0.290,25.3,67.2,0.00
10316,NaCl_pref225,DBA/2J,8,m,40.9,17.5,10,5.54,0.428,13.1,66.4,-0.58
10316,NaCl_pref225,FVB/NJ,9,m,70.6,9.65,10,3.05,0.137,50.6,81.5,1.27
10316,NaCl_pref225,LP/J,10,m,36.8,18.3,10,5.80,0.498,13.6,61.5,-0.84
10316,NaCl_pref225,NZB/BlNJ,11,m,66.7,4.54,10,1.44,0.0681,60.0,75.7,1.02
10316,NaCl_pref225,SWR/J,12,m,76.1,13.5,9,4.52,0.178,51.8,93.7,1.61
10316,NaCl_pref225,NOD/ShiLtJ,13,m,42.5,13.7,10,4.33,0.322,17.1,59.6,-0.48
10316,NaCl_pref225,PL/J,14,m,43.2,21.6,10,6.84,0.501,19.8,83.9,-0.44
10316,NaCl_pref225,AKR/J,15,m,24.4,13.1,10,4.16,0.539,9.30,46.2,-1.61
10316,NaCl_pref225,CBA/J,16,m,22.0,13.2,10,4.17,0.600,10.5,48.8,-1.75
10316,NaCl_pref225,SJL/J,17,m,76.3,16.0,10,5.06,0.210,44.0,92.9,1.62
10316,NaCl_pref225,KK/HlJ,18,m,40.2,17.6,10,5.56,0.437,22.4,75.2,-0.62
10316,NaCl_pref225,MA/MyJ,20,m,68.1,15.5,15,4.01,0.228,30.6,86.1,1.11
10316,NaCl_pref225,BUB/BnJ,24,m,55.7,10.4,9,3.47,0.187,45.3,75.6,0.34
10316,NaCl_pref225,CE/J,25,m,49.7,17.4,8,6.14,0.350,26.3,68.1,-0.03
10316,NaCl_pref225,RIIIS/J,26,m,58.8,15.2,10,4.81,0.259,32.8,75.4,0.53
10316,NaCl_pref225,C58/J,28,m,37.8,33.3,9,11.1,0.881,9.70,91.9,-0.77
10316,NaCl_pref225,SEA/GnJ,29,m,48.1,15.3,10,4.83,0.318,14.9,69.4,-0.13
10316,NaCl_pref225,I/LnJ,30,m,30.4,17.1,10,5.40,0.562,12.0,66.3,-1.23
10316,NaCl_pref225,SM/J,31,m,31.0,13.6,10,4.29,0.438,6.50,48.9,-1.20
10316,NaCl_pref225,C57BR/cdJ,32,m,28.8,14.1,13,3.90,0.489,9.70,50.7,-1.33
10316,NaCl_pref225,NON/ShiLtJ,34,m,54.8,15.6,10,4.93,0.284,24.2,82.5,0.28
10316,NaCl_pref225,C57BLKS/J,35,m,71.5,9.20,8,3.25,0.129,61.4,84.8,1.32
10316,NaCl_pref225,NZW/LacJ,36,m,64.4,12.7,10,4.03,0.198,45.0,89.9,0.88
10316,NaCl_pref225,C57L/J,37,m,57.2,11.2,10,3.54,0.196,39.5,79.8,0.43
10316,NaCl_pref225,C57BL/10J,38,m,48.2,13.8,10,4.37,0.287,22.0,71.1,-0.13
10316,NaCl_pref225,SPRET/EiJ,39,m,50.2,12.9,5,5.76,0.257,36.2,64.1,0.00
10316,NaCl_pref225,MOLF/EiJ,40,m,43.1,5.68,10,1.80,0.132,34.3,49.4,-0.44
10316,NaCl_pref225,PERA/EiJ,41,m,19.6,11.2,10,3.56,0.573,10.3,41.2,-1.90
10316,NaCl_pref225,WSB/EiJ,42,m,32.2,22.9,10,7.23,0.711,6.40,78.4,-1.12
10316,NaCl_pref225,CZECHII/EiJ,43,m,50.9,25.1,10,7.94,0.493,7.90,78.3,0.04
10316,NaCl_pref225,BALB/cByJ,50,m,59.4,12.3,10,3.90,0.207,44.8,80.7,0.57
10316,NaCl_pref225,MSM/MsJ,120,m,49.3,14.5,10,4.59,0.294,22.4,71.8,-0.06
10316,NaCl_pref225,JF1/MsJ,121,m,62.6,20.0,10,6.32,0.320,28.7,88.9,0.77
10316,NaCl_pref225,PWK/PhJ,217,m,66.7,24.8,10,7.85,0.372,9.40,89.0,1.02
