measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24331,LUC_M18,BTBR T<+> Itpr3<tf>/J,1,f,0.0750,0.0245,8,0.00866,0.327,0.0400,0.110,-0.12
24331,LUC_M18,CAST/EiJ,2,f,0.0887,0.0376,8,0.0133,0.423,0.0200,0.150,0.05
24331,LUC_M18,129S1/SvImJ,3,f,0.0513,0.0482,8,0.0171,0.941,0.0100,0.160,-0.43
24331,LUC_M18,A/J,4,f,0.0286,0.0212,7,0.00800,0.740,0.0100,0.0700,-0.72
24331,LUC_M18,C3H/HeJ,6,f,0.0214,0.0157,7,0.00595,0.734,0,0.0400,-0.82
24331,LUC_M18,C57BL/6J,7,f,0.114,0.0435,7,0.0165,0.381,0.0400,0.170,0.38
24331,LUC_M18,DBA/2J,8,f,0.0733,0.0550,6,0.0225,0.750,0.0200,0.160,-0.15
24331,LUC_M18,FVB/NJ,9,f,0.0286,0.00900,7,0.00340,0.315,0.0100,0.0400,-0.72
24331,LUC_M18,SWR/J,12,f,0.0800,0.0673,7,0.0254,0.842,0.0200,0.220,-0.06
24331,LUC_M18,PL/J,14,f,0.0525,0.0506,8,0.0179,0.965,0.0100,0.170,-0.42
24331,LUC_M18,CBA/J,16,f,0.0250,0.00707,2,0.00500,0.283,0.0200,0.0300,-0.77
24331,LUC_M18,SJL/J,17,f,0.0529,0.0718,7,0.0271,1.36,0,0.180,-0.41
24331,LUC_M18,KK/HlJ,18,f,0.108,0.0697,6,0.0285,0.643,0.0300,0.210,0.30
24331,LUC_M18,BUB/BnJ,24,f,0.134,0.0702,5,0.0314,0.524,0.0600,0.210,0.64
24331,LUC_M18,RIIIS/J,26,f,0.0300,0.0120,8,0.00423,0.398,0.0100,0.0500,-0.71
24331,LUC_M18,SM/J,31,f,0.0250,0.0105,6,0.00428,0.420,0.0100,0.0400,-0.77
24331,LUC_M18,C57BR/cdJ,32,f,0.0537,0.0316,8,0.0112,0.588,0.0200,0.110,-0.40
24331,LUC_M18,NON/ShiLtJ,34,f,0.0280,0.00837,5,0.00374,0.299,0.0200,0.0400,-0.73
24331,LUC_M18,NZW/LacJ,36,f,0.310,0.290,7,0.110,0.935,0.0300,0.840,2.91
24331,LUC_M18,C57L/J,37,f,0.0986,0.0570,7,0.0215,0.578,0.0400,0.200,0.18
24331,LUC_M18,C57BL/10J,38,f,0.160,0.131,7,0.0495,0.818,0.0400,0.350,0.97
24331,LUC_M18,WSB/EiJ,42,f,0.0350,0.0141,8,0.00500,0.404,0.0200,0.0600,-0.64
24331,LUC_M18,BALB/cByJ,50,f,0.0363,0.0245,8,0.00865,0.675,0.0100,0.0800,-0.62
24331,LUC_M18,P/J,55,f,0.0257,0.0237,7,0.00896,0.922,0.0100,0.0600,-0.76
24331,LUC_M18,MRL/MpJ,58,f,0.284,0.223,7,0.0842,0.783,0.0400,0.670,2.58
24331,LUC_M18,NOD.B10Sn-H2<b>/J,92,f,0.229,0.174,7,0.0658,0.762,0.0600,0.530,1.87
24331,LUC_M18,PWD/PhJ,101,f,0.0217,0.0117,6,0.00477,0.540,0.0100,0.0400,-0.81
24331,LUC_M18,NZO/HlLtJ,122,f,0.0990,0.138,10,0.0437,1.40,0.0200,0.480,0.19
24331,LUC_M18,BTBR T<+> Itpr3<tf>/J,1,m,0.305,0.288,6,0.118,0.945,0.130,0.890,3.71
24331,LUC_M18,129S1/SvImJ,3,m,0.0143,0.0127,7,0.00481,0.891,0,0.0400,-1.13
24331,LUC_M18,A/J,4,m,0.0340,0.0241,15,0.00623,0.710,0.0100,0.100,-0.80
24331,LUC_M18,C3H/HeJ,6,m,0.0338,0.00916,8,0.00324,0.271,0.0200,0.0500,-0.81
24331,LUC_M18,C57BL/6J,7,m,0.191,0.0882,7,0.0333,0.461,0.0900,0.320,1.81
24331,LUC_M18,DBA/2J,8,m,0.0550,0.0164,6,0.00671,0.299,0.0400,0.0800,-0.45
24331,LUC_M18,FVB/NJ,9,m,0.0317,0.0395,12,0.0114,1.25,0,0.150,-0.84
24331,LUC_M18,LP/J,10,m,0.0900,0.0193,8,0.00681,0.214,0.0600,0.110,0.13
24331,LUC_M18,SWR/J,12,m,0.0488,0.0383,8,0.0136,0.786,0,0.130,-0.56
24331,LUC_M18,PL/J,14,m,0.0275,0.0167,8,0.00590,0.607,0.0100,0.0500,-0.91
24331,LUC_M18,CBA/J,16,m,0.0840,0.0994,5,0.0445,1.18,0.0200,0.260,0.03
24331,LUC_M18,SJL/J,17,m,0.0575,0.0660,4,0.0330,1.15,0.0100,0.150,-0.41
24331,LUC_M18,KK/HlJ,18,m,0.109,0.113,7,0.0426,1.04,0.0400,0.350,0.45
24331,LUC_M18,BUB/BnJ,24,m,0.128,0.0574,6,0.0234,0.447,0.0900,0.240,0.76
24331,LUC_M18,RIIIS/J,26,m,0.0363,0.00916,8,0.00324,0.253,0.0200,0.0500,-0.77
24331,LUC_M18,SM/J,31,m,0.0367,0.0166,9,0.00553,0.452,0.0200,0.0700,-0.76
24331,LUC_M18,C57BR/cdJ,32,m,0.0900,0.0421,8,0.0149,0.468,0.0200,0.150,0.13
24331,LUC_M18,NON/ShiLtJ,34,m,0.0800,0.152,7,0.0573,1.89,0,0.420,-0.04
24331,LUC_M18,C57BLKS/J,35,m,0.0944,0.0371,16,0.00926,0.393,0.0300,0.150,0.20
24331,LUC_M18,NZW/LacJ,36,m,0.127,0.0308,6,0.0126,0.243,0.0900,0.160,0.75
24331,LUC_M18,C57L/J,37,m,0.120,0.0726,7,0.0274,0.605,0.0500,0.270,0.63
24331,LUC_M18,C57BL/10J,38,m,0.108,0.0600,13,0.0166,0.557,0.0500,0.250,0.43
24331,LUC_M18,WSB/EiJ,42,m,0.0267,0.0150,9,0.00500,0.562,0.0100,0.0500,-0.93
24331,LUC_M18,BALB/cByJ,50,m,0.107,0.0860,7,0.0325,0.802,0.0200,0.260,0.41
24331,LUC_M18,P/J,55,m,0.0860,0.0336,5,0.0150,0.391,0.0500,0.120,0.06
24331,LUC_M18,MRL/MpJ,58,m,0.122,0.0520,8,0.0184,0.425,0.0400,0.190,0.66
24331,LUC_M18,NOD.B10Sn-H2<b>/J,92,m,0.0357,0.0341,7,0.0129,0.954,0.0100,0.110,-0.78
24331,LUC_M18,PWD/PhJ,101,m,0.0257,0.00787,7,0.00297,0.306,0.0200,0.0400,-0.94
24331,LUC_M18,NZO/HlLtJ,122,m,0.0800,0.0424,2,0.0300,0.530,0.0500,0.110,-0.04
