measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50303,chenodeoxycholate,BTBR T<+> Itpr3<tf>/J,1,m,58486,0,1,0,0,58486,58486,-0.48
50303,chenodeoxycholate,CAST/EiJ,2,m,98304,0,1,0,0,98304,98304,0.31
50303,chenodeoxycholate,A/J,4,m,50857,16436,2,11622,0.323,39235,62479,-0.64
50303,chenodeoxycholate,BALB/cJ,5,m,116472,34067,3,19669,0.292,82560,150692,0.67
50303,chenodeoxycholate,C3H/HeJ,6,m,76167,9161,2,6478,0.120,69689,82644,-0.13
50303,chenodeoxycholate,C57BL/6J,7,m,174058,83945,5,37542,0.482,108037,315248,1.82
50303,chenodeoxycholate,DBA/2J,8,m,156572,55664,4,27832,0.356,101280,213984,1.47
50303,chenodeoxycholate,FVB/NJ,9,m,34024,0,1,0,0,34024,34024,-0.97
50303,chenodeoxycholate,LP/J,10,m,178338,0,1,0,0,178338,178338,1.91
50303,chenodeoxycholate,SWR/J,12,m,108701,0,1,0,0,108701,108701,0.52
50303,chenodeoxycholate,NOD/ShiLtJ,13,m,60709,0,1,0,0,60709,60709,-0.44
50303,chenodeoxycholate,PL/J,14,m,121532,0,1,0,0,121532,121532,0.77
50303,chenodeoxycholate,AKR/J,15,m,99370,0,1,0,0,99370,99370,0.33
50303,chenodeoxycholate,CBA/J,16,m,95959,0,1,0,0,95959,95959,0.26
50303,chenodeoxycholate,SJL/J,17,m,117014,0,1,0,0,117014,117014,0.68
50303,chenodeoxycholate,KK/HlJ,18,m,135902,0,1,0,0,135902,135902,1.06
50303,chenodeoxycholate,MA/MyJ,20,m,177418,0,1,0,0,177418,177418,1.89
50303,chenodeoxycholate,BUB/BnJ,24,m,28367,0,1,0,0,28367,28367,-1.09
50303,chenodeoxycholate,CE/J,25,m,66639,0,1,0,0,66639,66639,-0.32
50303,chenodeoxycholate,RIIIS/J,26,m,115764,0,1,0,0,115764,115764,0.66
50303,chenodeoxycholate,C58/J,28,m,45669,0,1,0,0,45669,45669,-0.74
50303,chenodeoxycholate,SEA/GnJ,29,m,64161,0,1,0,0,64161,64161,-0.37
50303,chenodeoxycholate,I/LnJ,30,m,68152,0,1,0,0,68152,68152,-0.29
50303,chenodeoxycholate,SM/J,31,m,62350,0,1,0,0,62350,62350,-0.41
50303,chenodeoxycholate,NON/ShiLtJ,34,m,364588,0,1,0,0,364588,364588,5.62
50303,chenodeoxycholate,NZW/LacJ,36,m,119554,0,1,0,0,119554,119554,0.73
50303,chenodeoxycholate,129X1/SvJ,47,m,40769,0,1,0,0,40769,40769,-0.84
50303,chenodeoxycholate,LG/J,78,m,102038,0,1,0,0,102038,102038,0.39
50303,chenodeoxycholate,AXB1/PgnJ,230,m,27847,0,1,0,0,27847,27847,-1.10
50303,chenodeoxycholate,AXB10/PgnJ,231,m,54179,0,1,0,0,54179,54179,-0.57
50303,chenodeoxycholate,AXB12/PgnJ,232,m,49596,0,1,0,0,49596,49596,-0.66
50303,chenodeoxycholate,AXB13/PgnJ,233,m,72092,0,1,0,0,72092,72092,-0.21
50303,chenodeoxycholate,AXB15/PgnJ,234,m,40268,0,1,0,0,40268,40268,-0.85
50303,chenodeoxycholate,AXB19a/PgnJ,235,m,93819,0,1,0,0,93819,93819,0.22
50303,chenodeoxycholate,AXB19/PgnJ,236,m,97019,0,1,0,0,97019,97019,0.28
50303,chenodeoxycholate,AXB2/PgnJ,237,m,46455,0,1,0,0,46455,46455,-0.72
50303,chenodeoxycholate,AXB19b/PgnJ,238,m,80656,8491,2,6004,0.105,74652,86660,-0.04
50303,chenodeoxycholate,AXB23/PgnJ,239,m,74262,0,1,0,0,74262,74262,-0.17
50303,chenodeoxycholate,AXB24/PgnJ,240,m,30842,542,2,383,0.0176,30459,31225,-1.04
50303,chenodeoxycholate,AXB4/PgnJ,241,m,45242,0,1,0,0,45242,45242,-0.75
50303,chenodeoxycholate,AXB5/PgnJ,242,m,46437,0,1,0,0,46437,46437,-0.72
50303,chenodeoxycholate,AXB6/PgnJ,243,m,82808,0,1,0,0,82808,82808,0.00
50303,chenodeoxycholate,AXB8/PgnJ,244,m,184115,0,1,0,0,184115,184115,2.02
50303,chenodeoxycholate,BXA1/PgnJ,245,m,69014,0,1,0,0,69014,69014,-0.27
50303,chenodeoxycholate,BXA11/PgnJ,246,m,74986,0,1,0,0,74986,74986,-0.15
50303,chenodeoxycholate,BXA12/PgnJ,247,m,28740,0,1,0,0,28740,28740,-1.08
50303,chenodeoxycholate,BXA13/PgnJ,248,m,110453,0,1,0,0,110453,110453,0.55
50303,chenodeoxycholate,BXA14/PgnJ,249,m,133028,0,1,0,0,133028,133028,1.00
50303,chenodeoxycholate,BXA16/PgnJ,250,m,65895,59696,2,42212,0.906,23684,108107,-0.34
50303,chenodeoxycholate,BXA2/PgnJ,252,m,71227,0,1,0,0,71227,71227,-0.23
50303,chenodeoxycholate,BXA24/PgnJ,253,m,43252,0,1,0,0,43252,43252,-0.79
50303,chenodeoxycholate,BXA25/PgnJ,254,m,62903,0,1,0,0,62903,62903,-0.40
50303,chenodeoxycholate,BXA26/PgnJ,255,m,56508,0,1,0,0,56508,56508,-0.52
50303,chenodeoxycholate,BXA4/PgnJ,256,m,26007,0,1,0,0,26007,26007,-1.13
50303,chenodeoxycholate,BXA7/PgnJ,257,m,54245,0,1,0,0,54245,54245,-0.57
50303,chenodeoxycholate,BXA8/PgnJ,258,m,276610,0,1,0,0,276610,276610,3.87
50303,chenodeoxycholate,CXB1/ByJ,400,m,68150,22965,3,13259,0.337,47074,92625,-0.29
50303,chenodeoxycholate,CXB11/HiAJ,402,m,40714,14928,2,10556,0.367,30158,51270,-0.84
50303,chenodeoxycholate,CXB12/HiAJ,403,m,42850,12333,2,8721,0.288,34129,51570,-0.80
50303,chenodeoxycholate,CXB13/HiAJ,404,m,118180,61689,3,35616,0.522,61891,184130,0.71
50303,chenodeoxycholate,CXB3/ByJ,405,m,67360,9209,2,6512,0.137,60848,73872,-0.31
50303,chenodeoxycholate,CXB6/ByJ,407,m,31155,22450,3,12961,0.721,12819,56192,-1.03
50303,chenodeoxycholate,CXB7/ByJ,408,m,81252,43229,2,30568,0.532,50684,111820,-0.03
50303,chenodeoxycholate,CXB8/HiAJ,409,m,60896,15094,3,8715,0.248,44034,73146,-0.44
50303,chenodeoxycholate,CXB9/HiAJ,410,m,53235,11102,3,6410,0.209,42568,64727,-0.59
50303,chenodeoxycholate,CXB2/ByJ,413,m,33356,13362,3,7714,0.401,20775,47381,-0.99
50303,chenodeoxycholate,CXB4/ByJ,414,m,85541,27310,2,19311,0.319,66230,104852,0.06
50303,chenodeoxycholate,BXD1/TyJ,422,m,58567,0,1,0,0,58567,58567,-0.48
50303,chenodeoxycholate,BXD11/TyJ,423,m,157618,0,1,0,0,157618,157618,1.49
50303,chenodeoxycholate,BXD12/TyJ,424,m,70365,0,1,0,0,70365,70365,-0.25
50303,chenodeoxycholate,BXD13/TyJ,425,m,94090,0,1,0,0,94090,94090,0.23
50303,chenodeoxycholate,BXD14/TyJ,426,m,97294,0,1,0,0,97294,97294,0.29
50303,chenodeoxycholate,BXD15/TyJ,427,m,76269,0,1,0,0,76269,76269,-0.13
50303,chenodeoxycholate,BXD18/TyJ,429,m,66172,0,1,0,0,66172,66172,-0.33
50303,chenodeoxycholate,BXD19/TyJ,430,m,155943,28381,2,20068,0.182,135875,176012,1.46
50303,chenodeoxycholate,BXD2/TyJ,431,m,42818,0,1,0,0,42818,42818,-0.80
50303,chenodeoxycholate,BXD20/TyJ,432,m,39085,0,1,0,0,39085,39085,-0.87
50303,chenodeoxycholate,BXD21/TyJ,433,m,47109,0,1,0,0,47109,47109,-0.71
50303,chenodeoxycholate,BXD22/TyJ,434,m,42328,0,1,0,0,42328,42328,-0.81
50303,chenodeoxycholate,BXD24/TyJ-Cep290<rd16>/J,436,m,64958,0,1,0,0,64958,64958,-0.35
50303,chenodeoxycholate,BXD28/TyJ,439,m,83282,4220,2,2984,0.0507,80298,86266,0.01
50303,chenodeoxycholate,BXD29-Tlr4<lps-2J>/J,440,m,89334,0,1,0,0,89334,89334,0.13
50303,chenodeoxycholate,BXD32/TyJ,443,m,64070,0,1,0,0,64070,64070,-0.37
50303,chenodeoxycholate,BXD33/TyJ,444,m,90739,0,1,0,0,90739,90739,0.16
50303,chenodeoxycholate,BXD34/TyJ,445,m,112700,0,1,0,0,112700,112700,0.60
50303,chenodeoxycholate,BXD36/TyJ,447,m,141894,0,1,0,0,141894,141894,1.18
50303,chenodeoxycholate,BXD38/TyJ,449,m,128307,0,1,0,0,128307,128307,0.91
50303,chenodeoxycholate,BXD39/TyJ,450,m,60685,0,1,0,0,60685,60685,-0.44
50303,chenodeoxycholate,BXD40/TyJ,451,m,24352,0,1,0,0,24352,24352,-1.17
50303,chenodeoxycholate,BXD42/TyJ,453,m,39319,0,1,0,0,39319,39319,-0.87
50303,chenodeoxycholate,BXD6/TyJ,454,m,104097,0,1,0,0,104097,104097,0.43
50303,chenodeoxycholate,BXD8/TyJ,455,m,39288,0,1,0,0,39288,39288,-0.87
50303,chenodeoxycholate,BXD9/TyJ,456,m,94435,0,1,0,0,94435,94435,0.23
50303,chenodeoxycholate,BXD5/TyJ,457,m,61188,0,1,0,0,61188,61188,-0.43
50303,chenodeoxycholate,BXD24/TyJ,458,m,53018,0,1,0,0,53018,53018,-0.59
50303,chenodeoxycholate,BXH10/TyJ,470,m,62805,0,1,0,0,62805,62805,-0.40
50303,chenodeoxycholate,BXH19/TyJ,474,m,72405,0,1,0,0,72405,72405,-0.21
50303,chenodeoxycholate,BXH2/TyJ,475,m,60252,0,1,0,0,60252,60252,-0.45
50303,chenodeoxycholate,BXH4/TyJ,477,m,82035,92253,2,65233,1.12,16803,147268,-0.01
50303,chenodeoxycholate,BXH6/TyJ,478,m,74105,0,1,0,0,74105,74105,-0.17
50303,chenodeoxycholate,BXH7/TyJ,479,m,97454,0,1,0,0,97454,97454,0.29
50303,chenodeoxycholate,BXH8/TyJ,480,m,91610,0,1,0,0,91610,91610,0.18
50303,chenodeoxycholate,BXH9/TyJ,481,m,121142,0,1,0,0,121142,121142,0.77
50303,chenodeoxycholate,BXH20/KccJ,486,m,46875,0,1,0,0,46875,46875,-0.72
50303,chenodeoxycholate,BXH22/KccJ,488,m,60710,0,1,0,0,60710,60710,-0.44
