measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9450,center_dur_d1_OFT,CAST/EiJ,2,f,4.15,3.98,10,1.26,0.960,0,11.3,-0.47
9450,center_dur_d1_OFT,129S1/SvImJ,3,f,0,0,12,0,0,0,0,-1.49
9450,center_dur_d1_OFT,A/J,4,f,6.46,9.88,12,2.85,1.53,0,34.5,0.10
9450,center_dur_d1_OFT,BALB/cJ,5,f,10.3,12.7,14,3.40,1.24,2.09,47.3,1.05
9450,center_dur_d1_OFT,C3H/HeJ,6,f,7.98,3.86,18,0.910,0.484,0,14.2,0.48
9450,center_dur_d1_OFT,C57BL/6J,7,f,4.41,1.91,12,0.551,0.432,1.21,8.01,-0.40
9450,center_dur_d1_OFT,DBA/2J,8,f,1.35,1.66,14,0.444,1.23,0,5.64,-1.16
9450,center_dur_d1_OFT,FVB/NJ,9,f,7.00,4.31,12,1.25,0.616,1.04,16.8,0.24
9450,center_dur_d1_OFT,AKR/J,15,f,16.5,19.8,12,5.71,1.20,0,59.1,2.58
9450,center_dur_d1_OFT,SJL/J,17,f,4.51,3.33,13,0.925,0.739,0.391,14.1,-0.38
9450,center_dur_d1_OFT,SM/J,31,f,4.61,4.69,10,1.48,1.02,0,13.3,-0.35
9450,center_dur_d1_OFT,SPRET/EiJ,39,f,5.93,12.2,13,3.38,2.06,0,44.6,-0.03
9450,center_dur_d1_OFT,MOLF/EiJ,40,f,8.16,5.55,12,1.60,0.680,1.25,18.3,0.52
9450,center_dur_d1_OFT,BALB/cByJ,50,f,3.21,4.50,22,0.959,1.40,0,17.8,-0.70
9450,center_dur_d1_OFT,CAST/EiJ,2,m,3.29,2.02,10,0.638,0.614,0,6.50,-0.30
9450,center_dur_d1_OFT,129S1/SvImJ,3,m,0.345,0.866,12,0.250,2.51,0,3.00,-1.85
9450,center_dur_d1_OFT,A/J,4,m,5.09,10.1,20,2.25,1.98,0,39.8,0.65
9450,center_dur_d1_OFT,BALB/cJ,5,m,5.50,5.69,12,1.64,1.04,0,20.7,0.87
9450,center_dur_d1_OFT,C3H/HeJ,6,m,7.91,6.97,16,1.74,0.882,0,22.7,2.14
9450,center_dur_d1_OFT,C57BL/6J,7,m,2.68,3.20,13,0.889,1.20,0,10.7,-0.62
9450,center_dur_d1_OFT,DBA/2J,8,m,3.05,2.65,13,0.735,0.869,0,10.3,-0.42
9450,center_dur_d1_OFT,FVB/NJ,9,m,4.50,2.15,12,0.619,0.477,1.43,9.62,0.34
9450,center_dur_d1_OFT,AKR/J,15,m,2.58,2.55,19,0.585,0.989,0,8.29,-0.67
9450,center_dur_d1_OFT,SJL/J,17,m,3.16,2.42,12,0.699,0.766,0,6.76,-0.37
9450,center_dur_d1_OFT,SM/J,31,m,3.35,3.11,12,0.898,0.929,0,8.76,-0.27
9450,center_dur_d1_OFT,SPRET/EiJ,39,m,3.45,3.36,12,0.969,0.973,0,11.6,-0.21
9450,center_dur_d1_OFT,MOLF/EiJ,40,m,6.47,6.52,11,1.97,1.01,1.03,24.3,1.38
9450,center_dur_d1_OFT,BALB/cByJ,50,m,2.58,5.39,12,1.56,2.09,0,19.1,-0.67
