measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
61247,LD_dist_tot_PD,RIX:CC(001 x 011),1680,f,1696,386,19,88.6,0.228,1127,2567,-0.59
61247,LD_dist_tot_PD,RIX:CC(003 x 014),1681,f,2588,1945,4,972,0.751,231,4545,0.36
61247,LD_dist_tot_PD,RIX:CC(004 x 017),1682,f,4224,733,12,212,0.174,3501,5862,2.09
61247,LD_dist_tot_PD,RIX:CC(005 x 040),1683,f,2071,710,14,190,0.343,877,3746,-0.19
61247,LD_dist_tot_PD,RIX:CC(006 x 026),1684,f,2476,584,6,238,0.236,1635,3254,0.24
61247,LD_dist_tot_PD,RIX:CC(011 x 001),1685,f,2639,2212,12,639,0.838,1309,9596,0.41
61247,LD_dist_tot_PD,RIX:CC(014 x 003),1686,f,2682,0,1,0,0,2682,2682,0.46
61247,LD_dist_tot_PD,RIX:CC(017 x 004),1687,f,4465,1429,9,476,0.320,2330,6351,2.35
61247,LD_dist_tot_PD,RIX:CC(023 x 047),1688,f,1758,604,10,191,0.343,804,2680,-0.52
61247,LD_dist_tot_PD,RIX:CC(026 x 006),1689,f,1847,520,6,212,0.282,1158,2625,-0.43
61247,LD_dist_tot_PD,RIX:CC(032 x 042),1690,f,1861,499,7,189,0.268,972,2515,-0.41
61247,LD_dist_tot_PD,RIX:CC(035 x 062),1691,f,2116,0,1,0,0,2116,2116,-0.14
61247,LD_dist_tot_PD,RIX:CC(040 x 005),1692,f,1433,881,16,220,0.615,134,3401,-0.87
61247,LD_dist_tot_PD,RIX:CC(041 x 051),1693,f,1115,1323,12,382,1.19,354,5132,-1.20
61247,LD_dist_tot_PD,RIX:CC(042 x 032),1694,f,2245,186,6,75.9,0.0829,1958,2429,-0.01
61247,LD_dist_tot_PD,RIX:CC(047 x 023),1695,f,1836,295,6,120,0.161,1523,2395,-0.44
61247,LD_dist_tot_PD,RIX:CC(051 x 041),1696,f,661,902,13,250,1.36,27.3,3521,-1.68
61247,LD_dist_tot_PD,RIX:CC(062 x 035),1697,f,2790,416,4,208,0.149,2307,3274,0.57
