measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114929,fat_ave_HP,CC001/Unc,1601,f,0.06814,0.04797,5,0.02145,0.704,0.01568,0.12855,-0.8
114929,fat_ave_HP,CC002/Unc,1602,f,0.19136,0.04465,5,0.01997,0.2334,0.13107,0.24177,0.09
114929,fat_ave_HP,CC004/TauUnc,1604,f,0.21397,0.04857,5,0.02172,0.227,0.1704,0.29186,0.26
114929,fat_ave_HP,CC006/TauUnc,1606,f,0.17118,0.03994,4,0.01997,0.2333,0.13484,0.22671,-0.05
114929,fat_ave_HP,CC008/GeniUnc,1608,f,0.12481,0.08781,4,0.04391,0.7036,0.04153,0.22176,-0.39
114929,fat_ave_HP,CC011/Unc,1611,f,0.13801,0.07271,5,0.03252,0.5269,0.04102,0.23964,-0.29
114929,fat_ave_HP,CC012/GeniUnc,1612,f,0.04855,0.03109,5,0.01391,0.6404,0.00904013,0.09372,-0.95
114929,fat_ave_HP,CC019/TauUnc,1619,f,0.21371,0.0697,5,0.03117,0.3262,0.13225,0.30994,0.26
114929,fat_ave_HP,CC024/GeniUnc,1624,f,0.23826,0.15457,2,0.1093,0.6488,0.12896,0.34756,0.44
114929,fat_ave_HP,CC027/GeniUnc,1627,f,0.25687,0.06092,5,0.02725,0.2372,0.19266,0.32582,0.57
114929,fat_ave_HP,CC028/GeniUnc,1628,f,0.28514,0.06004,4,0.03002,0.2106,0.21942,0.34906,0.78
114929,fat_ave_HP,CC030/GeniUnc,1630,f,0.27239,0.30492,5,0.13637,1.1194,0.01005,0.75078,0.68
114929,fat_ave_HP,CC032/GeniUnc,1632,f,0.21388,0.09401,5,0.04204,0.4396,0.11622,0.33644,0.26
114929,fat_ave_HP,CC035/Unc,1635,f,0.05709,0.01426,5,0.00637684,0.2498,0.03795,0.07205,-0.88
114929,fat_ave_HP,CC036/Unc,1636,f,0.14931,0.03103,4,0.01551,0.2078,0.13124,0.19556,-0.21
114929,fat_ave_HP,CC037/TauUnc,1637,f,0.12784,0.03782,5,0.01691,0.2958,0.0931,0.19109,-0.37
114929,fat_ave_HP,CC040/TauUnc,1640,f,0.06678,0.03247,5,0.01452,0.4862,0.03023,0.10635,-0.81
114929,fat_ave_HP,CC041/TauUnc,1641,f,0.02813,0.0191,5,0.00854104,0.6788,0.00604651,0.04686,-1.09
114929,fat_ave_HP,CC045/GeniUnc,1645,f,0.13118,0.03485,4,0.01742,0.2657,0.09283,0.16927,-0.34
114929,fat_ave_HP,CC059/TauUnc,1659,f,0.0935,0.04128,5,0.01846,0.4415,0.05308,0.15522,-0.62
114929,fat_ave_HP,CC063/Unc,1663,f,0.69274,0.61326,3,0.35407,0.8853,0.0508,1.2726,3.75
114929,fat_ave_HP,CC071/TauUnc,1671,f,0.14281,0.05841,5,0.02612,0.409,0.06401,0.19041,-0.26
