measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
33217,Q_amp_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,-0.126,0.0462,10,0.0146,-0.367,-0.210,-0.0700,-2.76
33217,Q_amp_ctrl,129S1/SvImJ,3,m,-0.0531,0.0259,13,0.00720,-0.489,-0.0900,-0.0200,-0.51
33217,Q_amp_ctrl,A/J,4,m,-0.0533,0.0208,3,0.0120,-0.390,-0.0700,-0.0300,-0.51
33217,Q_amp_ctrl,BALB/cJ,5,m,-0.0480,0.0249,10,0.00786,-0.518,-0.0900,-0.0100,-0.35
33217,Q_amp_ctrl,C3H/HeJ,6,m,-0.0530,0.0792,10,0.0250,-1.49,-0.270,0.0100,-0.50
33217,Q_amp_ctrl,C57BL/6J,7,m,-0.0400,0.0240,9,0.00799,-0.599,-0.0700,0,-0.10
33217,Q_amp_ctrl,DBA/2J,8,m,-0.0192,0.0162,6,0.00660,-0.843,-0.0430,-0.00100,0.54
33217,Q_amp_ctrl,FVB/NJ,9,m,-0.0583,0.0511,12,0.0148,-0.877,-0.160,0,-0.67
33217,Q_amp_ctrl,LP/J,10,m,-0.0850,0.0521,8,0.0184,-0.613,-0.180,-0.0300,-1.49
33217,Q_amp_ctrl,NZB/BlNJ,11,m,0.0150,0.0334,8,0.0118,2.23,-0.0300,0.0700,1.60
33217,Q_amp_ctrl,SWR/J,12,m,0.00400,0.00843,10,0.00267,2.11,-0.0100,0.0200,1.26
33217,Q_amp_ctrl,NOD/ShiLtJ,13,m,-0.0622,0.0303,9,0.0101,-0.487,-0.120,-0.0200,-0.79
33217,Q_amp_ctrl,PL/J,14,m,-0.0280,0.0319,10,0.0101,-1.14,-0.100,0,0.27
33217,Q_amp_ctrl,AKR/J,15,m,0.00500,0.00756,8,0.00267,1.51,-0.0100,0.0100,1.29
33217,Q_amp_ctrl,CBA/J,16,m,0,0,1,0,0,0,0,1.14
33217,Q_amp_ctrl,SJL/J,17,m,-0.00222,0.00833,9,0.00278,-3.75,-0.0200,0.0100,1.07
33217,Q_amp_ctrl,KK/HlJ,18,m,-0.0440,0.0158,10,0.00499,-0.359,-0.0600,-0.0200,-0.22
33217,Q_amp_ctrl,C58/J,28,m,-0.0542,0.0254,12,0.00733,-0.469,-0.0900,0,-0.54
33217,Q_amp_ctrl,I/LnJ,30,m,-0.0280,0.0210,10,0.00663,-0.749,-0.0600,0,0.27
33217,Q_amp_ctrl,SM/J,31,m,-0.0129,0.0281,14,0.00752,-2.19,-0.0600,0.0300,0.74
33217,Q_amp_ctrl,C57BLKS/J,35,m,-0.0500,0.0320,10,0.0101,-0.639,-0.110,-0.0100,-0.41
33217,Q_amp_ctrl,BALB/cByJ,50,m,-0.0378,0.0504,9,0.0168,-1.34,-0.170,-0.0100,-0.03
33217,Q_amp_ctrl,C3H/HeOuJ,93,m,-0.0140,0.0152,5,0.00678,-1.08,-0.0400,0,0.70
