measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24229,CD4_all_M06,BTBR T<+> Itpr3<tf>/J,1,f,33.1,4.92,8,1.74,0.148,25.0,38.2,1.06
24229,CD4_all_M06,CAST/EiJ,2,f,15.3,1.43,6,0.582,0.0931,13.1,16.7,-0.24
24229,CD4_all_M06,129S1/SvImJ,3,f,7.78,7.50,8,2.65,0.963,2.90,25.9,-0.79
24229,CD4_all_M06,A/J,4,f,12.8,5.56,8,1.97,0.435,8.30,25.3,-0.43
24229,CD4_all_M06,C3H/HeJ,6,f,28.4,2.84,8,1.01,0.100,22.1,31.1,0.72
24229,CD4_all_M06,C57BL/6J,7,f,7.48,1.84,8,0.649,0.245,3.93,9.67,-0.82
24229,CD4_all_M06,DBA/2J,8,f,2.84,1.16,8,0.410,0.408,1.31,4.75,-1.15
24229,CD4_all_M06,FVB/NJ,9,f,36.0,4.91,8,1.73,0.136,28.0,41.9,1.27
24229,CD4_all_M06,LP/J,10,f,16.0,9.51,8,3.36,0.596,4.75,32.3,-0.19
24229,CD4_all_M06,SWR/J,12,f,8.81,3.87,8,1.37,0.439,1.79,13.4,-0.72
24229,CD4_all_M06,PL/J,14,f,51.4,4.28,7,1.62,0.0832,47.3,56.4,2.40
24229,CD4_all_M06,AKR/J,15,f,6.84,3.29,8,1.16,0.482,2.33,10.9,-0.86
24229,CD4_all_M06,CBA/J,16,f,24.1,1.62,8,0.574,0.0674,22.2,26.8,0.40
24229,CD4_all_M06,SJL/J,17,f,47.7,2.91,8,1.03,0.0609,43.3,52.8,2.13
24229,CD4_all_M06,KK/HlJ,18,f,8.42,4.05,8,1.43,0.480,4.49,14.3,-0.75
24229,CD4_all_M06,BUB/BnJ,24,f,14.4,6.00,8,2.12,0.416,5.33,22.9,-0.31
24229,CD4_all_M06,RIIIS/J,26,f,40.0,6.13,8,2.17,0.153,30.7,50.7,1.56
24229,CD4_all_M06,SM/J,31,f,13.4,2.28,16,0.571,0.171,10.5,18.8,-0.38
24229,CD4_all_M06,C57BR/cdJ,32,f,9.98,4.53,8,1.60,0.454,4.22,17.4,-0.63
24229,CD4_all_M06,NON/ShiLtJ,34,f,4.65,1.86,8,0.659,0.401,2.55,8.52,-1.02
24229,CD4_all_M06,C57BLKS/J,35,f,8.92,1.98,8,0.701,0.222,6.34,12.3,-0.71
24229,CD4_all_M06,NZW/LacJ,36,f,5.65,1.99,8,0.702,0.351,3.08,9.01,-0.95
24229,CD4_all_M06,C57L/J,37,f,7.13,2.01,8,0.709,0.281,3.36,9.54,-0.84
24229,CD4_all_M06,C57BL/10J,38,f,1.90,0.417,8,0.147,0.220,1.35,2.63,-1.22
24229,CD4_all_M06,MOLF/EiJ,40,f,22.0,5.50,7,2.08,0.250,14.2,31.5,0.25
24229,CD4_all_M06,WSB/EiJ,42,f,35.0,4.42,8,1.56,0.126,29.1,43.1,1.20
24229,CD4_all_M06,BALB/cByJ,50,f,16.6,2.56,8,0.905,0.155,13.4,20.4,-0.15
24229,CD4_all_M06,P/J,55,f,13.3,4.13,8,1.46,0.311,6.86,21.2,-0.39
24229,CD4_all_M06,MRL/MpJ,58,f,11.5,3.78,8,1.34,0.329,6.87,18.8,-0.52
24229,CD4_all_M06,NOD.B10Sn-H2<b>/J,92,f,30.9,5.31,9,1.77,0.172,23.4,42.8,0.90
24229,CD4_all_M06,PWD/PhJ,101,f,38.2,2.32,8,0.822,0.0608,35.8,41.5,1.43
24229,CD4_all_M06,NZO/HlLtJ,122,f,15.5,5.09,8,1.80,0.328,8.36,23.1,-0.23
24229,CD4_all_M06,BTBR T<+> Itpr3<tf>/J,1,m,29.6,3.57,8,1.26,0.121,25.5,36.1,1.08
24229,CD4_all_M06,129S1/SvImJ,3,m,5.90,0.785,8,0.277,0.133,4.79,7.51,-0.93
24229,CD4_all_M06,A/J,4,m,4.20,1.97,8,0.697,0.470,2.73,8.87,-1.07
24229,CD4_all_M06,C3H/HeJ,6,m,20.5,7.02,8,2.48,0.343,6.80,28.8,0.31
24229,CD4_all_M06,C57BL/6J,7,m,4.19,1.63,8,0.575,0.389,2.22,7.30,-1.07
24229,CD4_all_M06,DBA/2J,8,m,18.2,5.24,8,1.85,0.288,13.3,29.7,0.11
24229,CD4_all_M06,FVB/NJ,9,m,19.9,4.68,8,1.66,0.235,13.4,26.3,0.26
24229,CD4_all_M06,LP/J,10,m,7.69,3.37,8,1.19,0.439,1.17,11.5,-0.78
24229,CD4_all_M06,SWR/J,12,m,7.61,2.26,8,0.800,0.297,4.15,11.5,-0.78
24229,CD4_all_M06,PL/J,14,m,41.1,2.02,7,0.762,0.0490,38.8,44.8,2.05
24229,CD4_all_M06,AKR/J,15,m,19.9,6.22,8,2.20,0.313,13.7,32.6,0.26
24229,CD4_all_M06,CBA/J,16,m,14.6,4.90,8,1.73,0.336,5.13,20.9,-0.19
24229,CD4_all_M06,SJL/J,17,m,28.8,9.15,6,3.74,0.317,17.9,40.5,1.01
24229,CD4_all_M06,KK/HlJ,18,m,6.35,1.77,8,0.626,0.279,4.59,9.58,-0.89
24229,CD4_all_M06,BUB/BnJ,24,m,10.9,2.04,8,0.720,0.187,8.19,13.8,-0.51
24229,CD4_all_M06,RIIIS/J,26,m,41.1,2.35,8,0.831,0.0572,37.6,43.9,2.05
24229,CD4_all_M06,SM/J,31,m,10.8,1.77,8,0.625,0.164,7.45,12.6,-0.51
24229,CD4_all_M06,C57BR/cdJ,32,m,9.30,2.21,8,0.782,0.238,6.92,13.2,-0.64
24229,CD4_all_M06,NON/ShiLtJ,34,m,2.69,0.584,8,0.206,0.217,2.00,3.80,-1.20
24229,CD4_all_M06,C57BLKS/J,35,m,14.1,3.07,8,1.09,0.218,9.80,18.7,-0.24
24229,CD4_all_M06,NZW/LacJ,36,m,5.63,0.928,8,0.328,0.165,4.38,7.20,-0.95
24229,CD4_all_M06,C57L/J,37,m,4.70,1.34,8,0.473,0.284,2.79,6.48,-1.03
24229,CD4_all_M06,C57BL/10J,38,m,4.35,1.45,8,0.514,0.334,2.39,6.47,-1.06
24229,CD4_all_M06,MOLF/EiJ,40,m,22.7,5.10,8,1.80,0.225,14.8,30.4,0.49
24229,CD4_all_M06,WSB/EiJ,42,m,27.5,2.79,6,1.14,0.101,23.2,30.9,0.90
24229,CD4_all_M06,BALB/cByJ,50,m,24.9,5.04,8,1.78,0.203,14.9,32.1,0.68
24229,CD4_all_M06,P/J,55,m,44.2,4.22,8,1.49,0.0954,37.8,48.8,2.31
24229,CD4_all_M06,MRL/MpJ,58,m,11.4,3.10,8,1.10,0.273,6.66,17.1,-0.46
24229,CD4_all_M06,NOD.B10Sn-H2<b>/J,92,m,18.9,1.75,7,0.663,0.0929,16.4,21.2,0.17
24229,CD4_all_M06,PWD/PhJ,101,m,29.7,2.88,8,1.02,0.0970,24.7,33.3,1.08
24229,CD4_all_M06,NZO/HlLtJ,122,m,11.9,3.88,8,1.37,0.327,5.47,17.5,-0.42
