measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54313,EtOH_d4,ILSXISS101/TejJ,614,f,2.44,1.28,5,0.572,0.525,0.700,3.70,0.33
54313,EtOH_d4,ILSXISS103/TejJ,616,f,2.21,1.71,10,0.540,0.772,0.800,6.10,0.06
54313,EtOH_d4,ILSXISS107/TejJ,617,f,1.74,1.09,10,0.345,0.627,0,3.40,-0.51
54313,EtOH_d4,ILSXISS110/TejJ,618,f,1.39,0.843,9,0.281,0.607,0,3.00,-0.92
54313,EtOH_d4,ILSXISS112/TejJ,619,f,2.29,0.817,8,0.289,0.357,1.40,3.60,0.15
54313,EtOH_d4,ILSXISS114/TejJ,620,f,1.85,1.26,11,0.381,0.684,0,3.10,-0.37
54313,EtOH_d4,ILSXISS115/TejJ,621,f,1.50,1.02,5,0.455,0.678,0,2.30,-0.79
54313,EtOH_d4,ILSXISS13/TejJ,626,f,2.91,1.18,10,0.373,0.405,0.800,4.90,0.90
54313,EtOH_d4,ILSXISS14/TejJ,627,f,2.54,1.10,9,0.365,0.431,0.600,3.90,0.45
54313,EtOH_d4,ILSXISS16/TejJ,628,f,2.05,0.768,4,0.384,0.375,1.40,2.90,-0.13
54313,EtOH_d4,ILSXISS19/TejJ,629,f,2.94,1.46,10,0.461,0.496,0,4.60,0.93
54313,EtOH_d4,ILSXISS22/TejJ,631,f,1.27,0.666,3,0.384,0.526,0.700,2.00,-1.07
54313,EtOH_d4,ILSXISS23/TejJ,632,f,2.12,1.59,4,0.793,0.746,0,3.80,-0.05
54313,EtOH_d4,ILSXISS24/TejJ,633,f,1.38,0.959,10,0.303,0.695,0,2.90,-0.94
54313,EtOH_d4,ILSXISS26/TejJ,635,f,3.23,1.07,8,0.379,0.333,1.50,3.90,1.28
54313,EtOH_d4,ILSXISS32/TejJ,639,f,2.64,0.766,10,0.242,0.290,1.50,3.70,0.57
54313,EtOH_d4,ILSXISS36/TejJ,642,f,2.65,1.53,10,0.483,0.577,0.600,4.70,0.58
54313,EtOH_d4,ILSXISS41/TejJ,645,f,1.65,2.79,4,1.40,1.69,0,5.80,-0.61
54313,EtOH_d4,ILSXISS43/TejJ,647,f,2.41,1.41,11,0.425,0.585,0.800,4.80,0.30
54313,EtOH_d4,ILSXISS46/TejJ,648,f,1.32,1.07,10,0.338,0.810,0,3.50,-1.01
54313,EtOH_d4,ILSXISS48/TejJ,649,f,2.65,1.54,4,0.772,0.583,0.800,4.20,0.58
54313,EtOH_d4,ILSXISS49/TejJ,650,f,3.92,2.89,9,0.965,0.738,0,10.7,2.10
54313,EtOH_d4,ILSXISS5/TejJ,651,f,2.59,1.22,7,0.462,0.473,1.00,4.30,0.51
54313,EtOH_d4,ILSXISS51/TejJ,653,f,0.833,0.802,3,0.463,0.962,0,1.60,-1.59
54313,EtOH_d4,ILSXISS56/TejJ,657,f,3.62,1.08,4,0.539,0.297,2.30,4.60,1.74
54313,EtOH_d4,ILSXISS66/TejJ,663,f,1.06,0.849,9,0.283,0.804,0,2.60,-1.32
54313,EtOH_d4,ILSXISS72/TejJ,667,f,3.61,1.51,12,0.437,0.419,1.60,6.20,1.73
54313,EtOH_d4,ILSXISS80/TejJ,674,f,0.700,0.700,3,0.404,1.00,0,1.40,-1.75
54313,EtOH_d4,ILSXISS89/TejJ,679,f,1.31,1.03,9,0.344,0.787,0,2.90,-1.02
54313,EtOH_d4,ILSXISS90/TejJ,681,f,2.66,1.39,8,0.491,0.522,0.700,4.40,0.60
54313,EtOH_d4,ILSXISS92/TejJ,682,f,3.04,1.55,11,0.469,0.512,0.900,5.40,1.05
54313,EtOH_d4,ILSXISS93/TejJ,683,f,0.700,0.668,8,0.236,0.954,0,1.60,-1.75
54313,EtOH_d4,ILSXISS94/TejJ,684,f,2.41,1.64,10,0.518,0.680,0,4.50,0.30
54313,EtOH_d4,ILSXISS99/TejJ,688,f,2.81,1.06,8,0.374,0.376,0.900,4.00,0.78
54313,EtOH_d4,ILSXISS10,881,f,1.64,0.907,14,0.242,0.554,0,2.90,-0.63
54313,EtOH_d4,ILSXISS68,905,f,1.76,0.760,9,0.253,0.433,0.600,2.90,-0.48
54313,EtOH_d4,ILSXISS100/TejJ,613,m,0.950,0.351,4,0.176,0.370,0.600,1.30,-0.88
54313,EtOH_d4,ILSXISS103/TejJ,616,m,2.19,1.13,10,0.357,0.516,0.700,4.20,0.53
54313,EtOH_d4,ILSXISS107/TejJ,617,m,0.800,0.942,10,0.298,1.18,0,2.40,-1.05
54313,EtOH_d4,ILSXISS110/TejJ,618,m,1.12,1.05,8,0.370,0.931,0,3.50,-0.68
54313,EtOH_d4,ILSXISS112/TejJ,619,m,1.01,1.35,7,0.511,1.33,0,3.10,-0.81
54313,EtOH_d4,ILSXISS114/TejJ,620,m,1.68,0.847,9,0.282,0.505,0.600,2.80,-0.05
54313,EtOH_d4,ILSXISS13/TejJ,626,m,1.32,0.961,10,0.304,0.728,0,3.00,-0.46
54313,EtOH_d4,ILSXISS14/TejJ,627,m,1.58,0.930,10,0.294,0.588,0,3.40,-0.16
54313,EtOH_d4,ILSXISS19/TejJ,629,m,1.10,0.984,10,0.311,0.895,0,2.60,-0.71
54313,EtOH_d4,ILSXISS22/TejJ,631,m,2.09,1.66,10,0.524,0.792,0,5.10,0.41
54313,EtOH_d4,ILSXISS23/TejJ,632,m,1.00,0.424,2,0.300,0.424,0.700,1.30,-0.82
54313,EtOH_d4,ILSXISS24/TejJ,633,m,1.96,1.42,11,0.429,0.724,0,4.80,0.27
54313,EtOH_d4,ILSXISS25/TejJ,634,m,3.74,1.15,9,0.384,0.308,2.30,5.40,2.28
54313,EtOH_d4,ILSXISS26/TejJ,635,m,3.75,1.20,10,0.381,0.321,2.40,5.90,2.29
54313,EtOH_d4,ILSXISS28/TejJ,636,m,0.260,0.358,5,0.160,1.38,0,0.700,-1.66
54313,EtOH_d4,ILSXISS3/TejJ,637,m,1.83,1.03,6,0.418,0.559,0.600,3.30,0.12
54313,EtOH_d4,ILSXISS32/TejJ,639,m,3.13,1.11,3,0.639,0.353,2.10,4.30,1.59
54313,EtOH_d4,ILSXISS34/TejJ,640,m,2.52,0.377,5,0.169,0.150,2.10,3.10,0.90
54313,EtOH_d4,ILSXISS41/TejJ,645,m,0.175,0.495,8,0.175,2.83,0,1.40,-1.75
54313,EtOH_d4,ILSXISS43/TejJ,647,m,1.96,1.52,10,0.480,0.775,0,4.20,0.27
54313,EtOH_d4,ILSXISS46/TejJ,648,m,1.11,0.720,7,0.272,0.646,0,1.90,-0.69
54313,EtOH_d4,ILSXISS49/TejJ,650,m,1.72,1.19,11,0.359,0.693,0.600,3.90,-0.01
54313,EtOH_d4,ILSXISS5/TejJ,651,m,2.39,1.02,12,0.293,0.425,0.700,4.30,0.75
54313,EtOH_d4,ILSXISS50/TejJ,652,m,1.88,0.377,4,0.189,0.201,1.50,2.20,0.18
54313,EtOH_d4,ILSXISS51/TejJ,653,m,0.775,0.750,4,0.375,0.968,0,1.80,-1.07
54313,EtOH_d4,ILSXISS56/TejJ,657,m,1.90,2.03,5,0.909,1.07,0,5.10,0.20
54313,EtOH_d4,ILSXISS66/TejJ,663,m,0.990,0.928,10,0.293,0.937,0,3.20,-0.83
54313,EtOH_d4,ILSXISS7/TejJ,665,m,1.50,0.753,4,0.376,0.502,0.600,2.30,-0.25
54313,EtOH_d4,ILSXISS72/TejJ,667,m,3.99,1.96,12,0.566,0.491,1.20,7.10,2.56
54313,EtOH_d4,ILSXISS80/TejJ,674,m,0.850,1.03,4,0.517,1.22,0,2.10,-0.99
54313,EtOH_d4,ILSXISS89/TejJ,679,m,1.22,0.750,9,0.250,0.613,0.700,2.80,-0.57
54313,EtOH_d4,ILSXISS90/TejJ,681,m,2.12,0.740,5,0.331,0.349,1.20,3.10,0.45
54313,EtOH_d4,ILSXISS92/TejJ,682,m,2.35,1.15,15,0.296,0.487,0.700,4.30,0.71
54313,EtOH_d4,ILSXISS93/TejJ,683,m,1.80,1.32,11,0.399,0.735,0.600,4.20,0.09
54313,EtOH_d4,ILSXISS94/TejJ,684,m,1.81,2.02,9,0.672,1.11,0,5.20,0.10
54313,EtOH_d4,ILSXISS99/TejJ,688,m,2.30,1.16,8,0.409,0.503,0,3.40,0.65
54313,EtOH_d4,ILSXISS10,881,m,1.35,0.840,14,0.225,0.622,0,2.30,-0.42
54313,EtOH_d4,ILSXISS68,905,m,1.31,0.660,9,0.220,0.504,0.400,2.30,-0.47
