measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112792,TCA_feces_CD,C57BL/6J,7,m,0.40207,0.19016,10,0.06013,0.473,0.17854,0.83955,-0.78
112792,TCA_feces_CD,DBA/2J,8,m,4.4444,2.8595,5,1.2788,0.6434,0.71773,8.4244,2.88
112792,TCA_feces_CD,BXD100,1100,m,1.7008,0.57308,5,0.25629,0.337,0.99003,2.5638,0.4
112792,TCA_feces_CD,BXD1,1101,m,1.6704,0.76591,5,0.34253,0.4585,0.84617,2.711,0.37
112792,TCA_feces_CD,BXD6,1106,m,1.0108,0.23566,5,0.10539,0.2331,0.71601,1.307,-0.23
112792,TCA_feces_CD,BXD8,1108,m,1.2661,0.69462,5,0.31064,0.5486,0.53636,2.3958,0.0
112792,TCA_feces_CD,BXD11,1111,m,2.385,1.2697,4,0.63486,0.5324,1.5221,4.26,1.02
112792,TCA_feces_CD,BXD27,1127,m,1.5909,0.98481,4,0.4924,0.619,0.71767,3.0014,0.3
112792,TCA_feces_CD,BXD32,1132,m,2.1105,2.7323,4,1.3661,1.2946,0.62992,6.2034,0.77
112792,TCA_feces_CD,BXD34,1134,m,0.41187,0.15045,4,0.07523,0.3653,0.20295,0.5556,-0.77
112792,TCA_feces_CD,BXD39,1139,m,1.1348,0.26308,5,0.11765,0.2318,0.83233,1.4502,-0.12
112792,TCA_feces_CD,BXD40,1140,m,0.6406,0.13063,5,0.05842,0.2039,0.48702,0.83069,-0.56
112792,TCA_feces_CD,BXD43,1143,m,1.36,0.8263,4,0.41315,0.6076,0.72114,2.5536,0.09
112792,TCA_feces_CD,BXD45,1145,m,0.5363,0.34314,3,0.19811,0.6398,0.22414,0.90372,-0.66
112792,TCA_feces_CD,BXD48,1148,m,0.6775,0.33638,5,0.15043,0.4965,0.42698,1.267,-0.53
112792,TCA_feces_CD,BXD49,1149,m,0.308,0.09291,5,0.04155,0.3016,0.18319,0.39391,-0.87
112792,TCA_feces_CD,BXD51,1151,m,1.1513,0.24113,5,0.10784,0.2094,0.91255,1.4385,-0.1
112792,TCA_feces_CD,BXD53,1153,m,0.56778,0.19291,5,0.08627,0.3398,0.32855,0.7923,-0.63
112792,TCA_feces_CD,BXD55,1155,m,0.52911,0.14987,5,0.06702,0.2832,0.32805,0.71246,-0.67
112792,TCA_feces_CD,BXD62,1162,m,1.2604,0.81481,5,0.36439,0.6465,0.76436,2.7015,0.0
112792,TCA_feces_CD,BXD63,1163,m,0.43767,0.13963,5,0.06244,0.319,0.33798,0.66165,-0.75
112792,TCA_feces_CD,BXD64,1164,m,0.59259,0.14981,5,0.067,0.2528,0.47948,0.84509,-0.61
112792,TCA_feces_CD,BXD66,1166,m,1.4823,0.94338,5,0.42189,0.6364,0.53184,2.8298,0.2
112792,TCA_feces_CD,BXD67,1167,m,0.45387,0.06132,4,0.03066,0.1351,0.36693,0.50237,-0.73
112792,TCA_feces_CD,BXD69,1169,m,0.79377,0.37129,5,0.16605,0.4678,0.49054,1.3937,-0.43
112792,TCA_feces_CD,BXD73,1173,m,0.82242,0.46142,5,0.20636,0.5611,0.198,1.277,-0.4
112792,TCA_feces_CD,BXD75,1175,m,0.79478,0.23051,5,0.10309,0.29,0.53812,1.1397,-0.42
112792,TCA_feces_CD,BXD77,1177,m,0.71659,0.24232,5,0.10837,0.3382,0.41879,1.0566,-0.5
112792,TCA_feces_CD,BXD79,1179,m,1.8961,0.666,5,0.29784,0.3512,1.3739,2.9071,0.57
112792,TCA_feces_CD,BXD81,1181,m,1.1106,0.33286,5,0.14886,0.2997,0.78869,1.6056,-0.14
112792,TCA_feces_CD,BXD84,1184,m,0.39919,0.13363,5,0.05976,0.3348,0.20497,0.55909,-0.78
112792,TCA_feces_CD,BXD87,1187,m,1.9621,0.64627,5,0.28902,0.3294,0.98792,2.7371,0.63
112792,TCA_feces_CD,BXD89,1189,m,1.69,1.5821,5,0.70755,0.9362,0.84525,4.5078,0.39
112792,TCA_feces_CD,BXD90,1190,m,5.7255,9.5266,5,4.2604,1.6639,0.79361,22.722,4.05
112792,TCA_feces_CD,BXD12,3374,m,0.47063,0.29562,4,0.14781,0.6281,0.31372,0.91395,-0.72
112792,TCA_feces_CD,BXD48a,3375,m,0.95393,0.06272,4,0.03136,0.0657,0.88244,1.02,-0.28
