measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38142,GNB1_index,BTBR T<+> Itpr3<tf>/J,1,m,-19.1,0,3,0,0,,,-1.74
38142,GNB1_index,129S1/SvImJ,3,m,3.44,0,3,0,0,,,0.22
38142,GNB1_index,A/J,4,m,8.57,0,3,0,0,,,0.67
38142,GNB1_index,BALB/cJ,5,m,15.9,0,3,0,0,,,1.31
38142,GNB1_index,C3H/HeJ,6,m,12.7,0,3,0,0,,,1.03
38142,GNB1_index,C57BL/6J,7,m,4.90,0,3,0,0,,,0.35
38142,GNB1_index,DBA/2J,8,m,-2.53,0,3,0,0,,,-0.30
38142,GNB1_index,FVB/NJ,9,m,9.62,0,3,0,0,,,0.76
38142,GNB1_index,LP/J,10,m,-18.3,0,3,0,0,,,-1.67
38142,GNB1_index,NZB/BlNJ,11,m,-25.3,0,3,0,0,,,-2.28
38142,GNB1_index,SWR/J,12,m,9.27,0,3,0,0,,,0.73
38142,GNB1_index,NOD/ShiLtJ,13,m,-4.36,0,3,0,0,,,-0.46
38142,GNB1_index,PL/J,14,m,-5.80,0,3,0,0,,,-0.58
38142,GNB1_index,AKR/J,15,m,1.99,0,3,0,0,,,0.10
38142,GNB1_index,CBA/J,16,m,-10.3,0,3,0,0,,,-0.97
38142,GNB1_index,SJL/J,17,m,14.8,0,3,0,0,,,1.21
38142,GNB1_index,MA/MyJ,20,m,10.9,0,3,0,0,,,0.87
38142,GNB1_index,BUB/BnJ,24,m,10.2,0,3,0,0,,,0.81
38142,GNB1_index,CE/J,25,m,-4.66,0,3,0,0,,,-0.48
38142,GNB1_index,RIIIS/J,26,m,8.84,0,3,0,0,,,0.69
38142,GNB1_index,C58/J,28,m,13.3,0,3,0,0,,,1.08
38142,GNB1_index,I/LnJ,30,m,-10.3,0,3,0,0,,,-0.97
38142,GNB1_index,SM/J,31,m,-2.50,0,3,0,0,,,-0.30
38142,GNB1_index,C57BR/cdJ,32,m,-2.20,0,3,0,0,,,-0.27
38142,GNB1_index,C57BLKS/J,35,m,1.22,0,3,0,0,,,0.03
38142,GNB1_index,NZW/LacJ,36,m,-15.3,0,3,0,0,,,-1.41
38142,GNB1_index,P/J,55,m,9.02,0,3,0,0,,,0.71
38142,GNB1_index,MRL/MpJ,58,m,-10.2,0,3,0,0,,,-0.97
38142,GNB1_index,LG/J,78,m,3.87,0,3,0,0,,,0.26
38142,GNB1_index,NOR/LtJ,106,m,19.2,0,3,0,0,,,1.59
