measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24248,CD4_effector_M18,BTBR T<+> Itpr3<tf>/J,1,f,8.72,2.93,8,1.04,0.336,4.02,13.5,-1.21
24248,CD4_effector_M18,129S1/SvImJ,3,f,20.9,3.92,7,1.48,0.187,14.7,24.4,-0.39
24248,CD4_effector_M18,A/J,4,f,17.5,6.68,8,2.36,0.383,9.61,26.8,-0.62
24248,CD4_effector_M18,C3H/HeJ,6,f,22.4,6.25,8,2.21,0.279,16.2,32.4,-0.29
24248,CD4_effector_M18,C57BL/6J,7,f,29.3,6.55,8,2.32,0.224,21.4,38.5,0.17
24248,CD4_effector_M18,DBA/2J,8,f,23.5,6.08,7,2.30,0.259,17.5,32.0,-0.21
24248,CD4_effector_M18,FVB/NJ,9,f,21.9,24.4,8,8.62,1.11,7.81,81.0,-0.32
24248,CD4_effector_M18,LP/J,10,f,14.9,14.2,7,5.38,0.958,8.21,46.7,-0.79
24248,CD4_effector_M18,SWR/J,12,f,37.5,40.7,7,15.4,1.08,9.54,97.7,0.72
24248,CD4_effector_M18,PL/J,14,f,23.7,11.6,4,5.78,0.488,12.1,39.7,-0.20
24248,CD4_effector_M18,CBA/J,16,f,19.3,11.5,8,4.08,0.600,8.69,45.0,-0.50
24248,CD4_effector_M18,SJL/J,17,f,13.7,5.60,8,1.98,0.409,7.06,22.6,-0.87
24248,CD4_effector_M18,KK/HlJ,18,f,39.8,16.5,7,6.25,0.415,19.7,59.6,0.88
24248,CD4_effector_M18,BUB/BnJ,24,f,10.2,5.47,8,1.93,0.537,4.49,19.1,-1.11
24248,CD4_effector_M18,SM/J,31,f,10.4,5.34,7,2.02,0.512,6.53,21.3,-1.09
24248,CD4_effector_M18,C57BR/cdJ,32,f,55.3,6.66,8,2.36,0.120,44.3,67.9,1.92
24248,CD4_effector_M18,NON/ShiLtJ,34,f,16.0,5.08,7,1.92,0.317,8.74,23.7,-0.72
24248,CD4_effector_M18,C57BLKS/J,35,f,32.5,9.80,7,3.71,0.302,17.3,44.7,0.39
24248,CD4_effector_M18,NZW/LacJ,36,f,23.7,30.5,8,10.8,1.29,5.83,95.1,-0.20
24248,CD4_effector_M18,C57L/J,37,f,29.1,11.1,8,3.92,0.381,16.6,50.9,0.16
24248,CD4_effector_M18,C57BL/10J,38,f,29.4,7.80,7,2.95,0.265,20.9,45.1,0.18
24248,CD4_effector_M18,MOLF/EiJ,40,f,81.3,7.36,9,2.45,0.0905,70.8,90.8,3.66
24248,CD4_effector_M18,WSB/EiJ,42,f,11.6,19.9,8,7.04,1.71,2.77,60.8,-1.01
24248,CD4_effector_M18,BALB/cByJ,50,f,39.8,8.08,8,2.86,0.203,29.0,53.6,0.88
24248,CD4_effector_M18,P/J,55,f,33.4,17.3,5,7.74,0.518,16.4,62.5,0.45
24248,CD4_effector_M18,MRL/MpJ,58,f,23.0,16.6,6,6.78,0.721,9.38,53.5,-0.25
24248,CD4_effector_M18,NOD.B10Sn-H2<b>/J,92,f,29.4,10.2,7,3.87,0.348,21.2,50.5,0.18
24248,CD4_effector_M18,PWD/PhJ,101,f,35.2,30.8,8,10.9,0.875,7.05,96.3,0.57
24248,CD4_effector_M18,NZO/HlLtJ,122,f,21.1,8.53,3,4.93,0.404,15.3,30.9,-0.38
24248,CD4_effector_M18,BTBR T<+> Itpr3<tf>/J,1,m,10.8,2.46,5,1.10,0.228,7.73,13.3,-1.06
24248,CD4_effector_M18,129S1/SvImJ,3,m,28.8,6.34,8,2.24,0.220,20.0,37.4,-0.20
24248,CD4_effector_M18,C3H/HeJ,6,m,17.5,3.77,8,1.33,0.216,12.4,25.2,-0.74
24248,CD4_effector_M18,C57BL/6J,7,m,27.3,3.52,7,1.33,0.129,24.5,33.3,-0.27
24248,CD4_effector_M18,DBA/2J,8,m,15.2,5.05,8,1.78,0.333,8.96,21.9,-0.85
24248,CD4_effector_M18,LP/J,10,m,17.9,5.83,8,2.06,0.327,10.5,26.5,-0.72
24248,CD4_effector_M18,SWR/J,12,m,17.8,10.4,6,4.24,0.583,9.94,38.4,-0.73
24248,CD4_effector_M18,PL/J,14,m,75.3,5.98,5,2.68,0.0795,67.4,80.9,2.03
24248,CD4_effector_M18,CBA/J,16,m,17.8,8.10,6,3.31,0.456,10.2,32.6,-0.73
24248,CD4_effector_M18,SJL/J,17,m,41.9,20.8,7,7.87,0.497,18.7,67.7,0.43
24248,CD4_effector_M18,KK/HlJ,18,m,33.8,8.79,7,3.32,0.260,23.2,46.0,0.04
24248,CD4_effector_M18,BUB/BnJ,24,m,19.4,2.57,6,1.05,0.133,16.4,22.8,-0.65
24248,CD4_effector_M18,RIIIS/J,26,m,12.3,4.42,8,1.56,0.360,8.44,22.1,-0.99
24248,CD4_effector_M18,C57BR/cdJ,32,m,55.3,7.29,8,2.58,0.132,45.3,66.0,1.07
24248,CD4_effector_M18,NON/ShiLtJ,34,m,41.2,17.4,7,6.58,0.423,23.1,78.4,0.40
24248,CD4_effector_M18,NZW/LacJ,36,m,14.9,5.48,7,2.07,0.367,8.11,24.8,-0.87
24248,CD4_effector_M18,C57L/J,37,m,35.4,8.29,6,3.38,0.234,20.2,41.9,0.12
24248,CD4_effector_M18,C57BL/10J,38,m,42.9,0,1,0,0,42.9,42.9,0.48
24248,CD4_effector_M18,MOLF/EiJ,40,m,82.8,5.60,7,2.12,0.0677,75.0,89.3,2.39
24248,CD4_effector_M18,WSB/EiJ,42,m,6.28,1.22,7,0.459,0.194,4.83,7.72,-1.28
24248,CD4_effector_M18,BALB/cByJ,50,m,67.6,17.8,6,7.26,0.263,32.2,80.3,1.66
24248,CD4_effector_M18,P/J,55,m,43.0,5.54,4,2.77,0.129,37.9,50.5,0.48
24248,CD4_effector_M18,MRL/MpJ,58,m,53.8,34.7,8,12.3,0.645,8.93,85.2,1.00
24248,CD4_effector_M18,NOD.B10Sn-H2<b>/J,92,m,22.1,7.03,6,2.87,0.319,10.7,28.7,-0.52
24248,CD4_effector_M18,PWD/PhJ,101,m,22.3,5.99,8,2.12,0.269,12.2,32.3,-0.51
