measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43931,RR,A/J,4,f,79.4,6.82,5,3.05,0.0859,71.7,86.9,-0.03
43931,RR,C57BL/6J,7,f,80.7,3.12,5,1.39,0.0386,75.7,83.5,0.18
43931,RR,NOD/ShiLtJ,13,f,75.4,1.21,5,0.543,0.0161,74.2,77.3,-0.70
43931,RR,NZO/HlLtJ,122,f,77.1,1.55,5,0.695,0.0202,75.0,79.3,-0.42
43931,RR,B6AF1/J,175,f,80.6,4.18,5,1.87,0.0519,75.3,85.5,0.16
43931,RR,B6129SF1/J,330,f,85.5,4.42,5,1.98,0.0517,80.8,91.6,0.98
43931,RR,129SB6F1,335,f,80.5,4.22,5,1.89,0.0524,77.4,85.6,0.15
43931,RR,129SPWKF1,340,f,89.4,12.5,3,7.23,0.140,77.3,102,1.63
43931,RR,B6PWKF1,345,f,96.9,18.4,5,8.23,0.190,73.9,122,2.88
43931,RR,PWK129SF1,371,f,77.7,3.69,5,1.65,0.0476,74.2,83.3,-0.32
43931,RR,PWKB6F1,372,f,74.2,2.53,5,1.13,0.0341,70.7,77.1,-0.90
43931,RR,129SAF1,1201,f,93.3,9.68,5,4.33,0.104,82.7,104,2.28
43931,RR,129SCASTF1,1202,f,77.4,1.71,5,0.764,0.0221,74.8,79.3,-0.37
43931,RR,129SNZOF1,1204,f,83.6,7.74,7,2.93,0.0926,76.6,97.5,0.66
43931,RR,129SWSBF1,1205,f,72.7,2.26,2,1.60,0.0311,71.1,74.3,-1.15
43931,RR,A129SF1,1206,f,90.5,15.8,5,7.06,0.174,71.6,110,1.81
43931,RR,AB6F1,1207,f,79.1,6.42,5,2.87,0.0812,73.1,88.7,-0.08
43931,RR,ACASTF1,1208,f,76.2,7.42,4,3.71,0.0973,69.4,86.4,-0.57
43931,RR,ANODF1,1209,f,76.0,4.79,5,2.14,0.0630,70.6,81.8,-0.60
43931,RR,ANZOF1,1210,f,91.3,17.1,5,7.67,0.188,78.9,121,1.95
43931,RR,B6CASTF1,1215,f,74.5,2.28,5,1.02,0.0306,71.9,76.8,-0.85
43931,RR,B6NODF1,1216,f,76.1,1.13,5,0.505,0.0148,74.5,77.3,-0.58
43931,RR,B6NZOF1,1217,f,85.3,11.2,5,5.01,0.131,75.3,100,0.95
43931,RR,B6WSBF1,1218,f,87.0,6.90,5,3.08,0.0793,81.7,98.6,1.23
43931,RR,CAST129SF1,1219,f,79.0,15.3,5,6.85,0.194,70.0,106,-0.10
43931,RR,CASTAF1,1220,f,77.5,6.10,3,3.52,0.0787,70.9,82.9,-0.35
43931,RR,CASTNZOF1,1223,f,73.8,4.04,5,1.80,0.0547,70.5,80.4,-0.97
43931,RR,NOD129SF1,1226,f,80.7,8.92,5,3.99,0.110,74.4,96.2,0.18
43931,RR,NODAF1,1227,f,79.5,4.94,5,2.21,0.0621,74.1,87.1,-0.02
43931,RR,NODB6F1,1228,f,75.7,1.99,5,0.889,0.0263,73.6,77.9,-0.65
43931,RR,NODCASTF1,1229,f,73.8,0.604,5,0.270,0.00819,73.3,74.6,-0.97
43931,RR,NODNZOF1,1230,f,78.9,3.93,5,1.76,0.0498,73.7,83.6,-0.12
43931,RR,NODPWKF1,1231,f,74.2,3.05,7,1.15,0.0411,71.2,80.1,-0.90
43931,RR,NZO129SF1,1233,f,80.3,3.84,5,1.72,0.0478,77.1,86.7,0.11
43931,RR,NZOAF1,1234,f,75.8,2.37,4,1.18,0.0312,73.0,78.3,-0.63
43931,RR,NZOB6F1,1235,f,74.7,1.21,5,0.540,0.0162,73.2,76.0,-0.82
43931,RR,NZONODF1,1236,f,74.3,1.68,5,0.751,0.0226,72.7,76.7,-0.88
43931,RR,NZOWSBF1,1237,f,85.1,10.7,5,4.77,0.125,74.5,101,0.91
43931,RR,PWKAF1,1238,f,73.8,4.51,5,2.02,0.0611,68.8,79.1,-0.97
43931,RR,PWKNZOF1,1241,f,76.1,2.57,5,1.15,0.0338,71.9,78.2,-0.58
43931,RR,WSBAF1,1244,f,71.6,0,1,0,0,71.6,71.6,-1.33
43931,RR,WSBNZOF1,1248,f,78.4,2.45,3,1.42,0.0313,76.0,80.9,-0.20
43931,RR,A/J,4,m,81.7,13.2,5,5.90,0.161,72.9,103,0.88
43931,RR,C57BL/6J,7,m,78.6,4.97,5,2.22,0.0633,74.9,87.2,0.18
43931,RR,NOD/ShiLtJ,13,m,78.3,5.81,5,2.60,0.0742,72.4,86.3,0.12
43931,RR,NZO/HlLtJ,122,m,80.1,1.41,5,0.632,0.0177,78.7,82.3,0.52
43931,RR,B6AF1/J,175,m,85.9,18.9,5,8.47,0.221,73.3,119,1.82
43931,RR,B6129SF1/J,330,m,77.9,2.08,5,0.931,0.0267,76.2,81.3,0.03
43931,RR,129SPWKF1,340,m,76.5,2.69,5,1.20,0.0351,71.9,78.5,-0.29
43931,RR,B6PWKF1,345,m,78.9,6.60,5,2.95,0.0837,73.9,90.3,0.25
43931,RR,PWK129SF1,371,m,85.4,11.7,3,6.77,0.137,71.9,93.3,1.71
43931,RR,PWKB6F1,372,m,72.4,1.70,5,0.760,0.0235,70.3,74.1,-1.21
43931,RR,129SAF1,1201,m,88.0,8.16,5,3.65,0.0927,79.7,99.2,2.29
43931,RR,129SCASTF1,1202,m,74.0,1.92,5,0.859,0.0259,72.4,77.3,-0.85
43931,RR,129SNZOF1,1204,m,82.0,5.43,13,1.51,0.0662,74.8,93.8,0.95
43931,RR,129SWSBF1,1205,m,70.3,0.707,2,0.500,0.0101,69.8,70.8,-1.68
43931,RR,A129SF1,1206,m,84.1,6.17,5,2.76,0.0734,77.6,90.8,1.42
43931,RR,AB6F1,1207,m,80.1,4.00,5,1.79,0.0500,76.9,85.3,0.52
43931,RR,ANODF1,1209,m,72.2,2.25,5,1.01,0.0312,68.9,74.9,-1.25
43931,RR,ANZOF1,1210,m,78.0,8.91,5,3.99,0.114,72.3,93.6,0.05
43931,RR,B6CASTF1,1215,m,78.7,4.73,5,2.11,0.0600,75.6,86.9,0.21
43931,RR,B6NODF1,1216,m,75.3,2.42,5,1.08,0.0322,72.9,78.8,-0.56
43931,RR,B6NZOF1,1217,m,86.4,13.1,5,5.85,0.151,77.6,108,1.93
43931,RR,B6WSBF1,1218,m,85.1,11.6,5,5.18,0.136,75.2,100,1.64
43931,RR,CAST129SF1,1219,m,72.7,3.49,5,1.56,0.0480,69.2,76.4,-1.14
43931,RR,CASTAF1,1220,m,75.7,5.27,5,2.36,0.0696,68.8,82.0,-0.47
43931,RR,CASTNZOF1,1223,m,75.7,4.52,5,2.02,0.0597,72.4,83.6,-0.47
43931,RR,NOD129SF1,1226,m,77.8,1.93,5,0.865,0.0248,74.5,79.3,0.00
43931,RR,NODAF1,1227,m,74.4,2.81,5,1.26,0.0378,72.1,79.0,-0.76
43931,RR,NODB6F1,1228,m,74.3,2.31,5,1.03,0.0312,70.9,77.3,-0.78
43931,RR,NODCASTF1,1229,m,74.3,5.32,5,2.38,0.0716,66.7,78.3,-0.78
43931,RR,NODNZOF1,1230,m,76.5,2.40,5,1.07,0.0314,72.9,78.8,-0.29
43931,RR,NODPWKF1,1231,m,76.7,5.00,5,2.24,0.0652,73.5,85.6,-0.24
43931,RR,NZO129SF1,1233,m,79.0,2.58,5,1.15,0.0326,76.2,83.1,0.27
43931,RR,NZOAF1,1234,m,77.1,4.55,5,2.03,0.0590,72.3,84.4,-0.15
43931,RR,NZOB6F1,1235,m,75.0,1.14,5,0.511,0.0152,73.6,76.1,-0.62
43931,RR,NZONODF1,1236,m,77.4,1.29,5,0.577,0.0167,76.5,79.7,-0.09
43931,RR,NZOWSBF1,1237,m,70.8,1.00,5,0.449,0.0142,69.5,72.3,-1.57
43931,RR,PWKAF1,1238,m,75.2,5.24,5,2.34,0.0697,67.7,82.2,-0.58
43931,RR,PWKNZOF1,1241,m,79.0,7.49,3,4.32,0.0948,73.5,87.5,0.27
43931,RR,WSBNZOF1,1248,m,71.9,2.24,4,1.12,0.0311,69.3,74.4,-1.32
