measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60544,duration_day14,CC014/Unc,1514,f,158,149,3,85.8,0.938,26.0,319,-0.69
60544,duration_day14,CC001/Unc,1601,f,331,96.8,5,43.3,0.293,163,399,0.10
60544,duration_day14,CC003/Unc,1603,f,164,154,4,77.0,0.936,11.0,372,-0.66
60544,duration_day14,CC004/TauUnc,1604,f,373,98.1,4,49.1,0.263,227,436,0.30
60544,duration_day14,CC005/TauUnc,1605,f,1342,720,2,509,0.536,833,1851,4.73
60544,duration_day14,CC006/TauUnc,1606,f,337,110,7,41.6,0.327,209,462,0.13
60544,duration_day14,CC007/Unc,1607,f,185,60.8,3,35.1,0.329,121,242,-0.56
60544,duration_day14,CC008/GeniUnc,1608,f,169,179,6,73.1,1.06,6.00,375,-0.64
60544,duration_day14,CC009/Unc,1609,f,173,70.2,5,31.4,0.407,64.0,248,-0.62
60544,duration_day14,CC010/GeniUnc,1610,f,182,55.0,4,27.5,0.302,119,238,-0.58
60544,duration_day14,CC011/Unc,1611,f,351,46.0,3,26.6,0.131,305,397,0.20
60544,duration_day14,CC013/GeniUnc,1613,f,237,66.6,7,25.2,0.282,133,332,-0.33
60544,duration_day14,CC015/Unc,1615,f,402,172,4,86.0,0.428,222,605,0.43
60544,duration_day14,CC017/Unc,1617,f,164,88.9,3,51.3,0.543,61.0,217,-0.66
60544,duration_day14,CC019/TauUnc,1619,f,678,661,5,295,0.974,174,1838,1.69
60544,duration_day14,CC021/Unc,1621,f,392,98.2,3,56.7,0.251,282,471,0.38
60544,duration_day14,CC022/GeniUnc,1622,f,489,147,4,73.6,0.301,282,624,0.83
60544,duration_day14,CC023/GeniUnc,1623,f,284,111,3,64.3,0.392,195,409,-0.11
60544,duration_day14,CC024/GeniUnc,1624,f,160,46.0,4,23.0,0.286,127,225,-0.68
60544,duration_day14,CC025/GeniUnc,1625,f,433,87.8,3,50.7,0.203,341,516,0.57
60544,duration_day14,CC027/GeniUnc,1627,f,514,124,6,50.5,0.241,331,677,0.94
60544,duration_day14,CC028/GeniUnc,1628,f,101,24.6,4,12.3,0.244,79.0,127,-0.95
60544,duration_day14,CC029/Unc,1629,f,325,44.2,3,25.5,0.136,283,371,0.08
60544,duration_day14,CC032/GeniUnc,1632,f,369,67.9,2,48.0,0.184,321,417,0.28
60544,duration_day14,CC035/Unc,1635,f,186,65.7,4,32.9,0.354,115,243,-0.56
60544,duration_day14,CC040/TauUnc,1640,f,261,130,5,58.3,0.500,79.0,396,-0.22
60544,duration_day14,CC043/GeniUnc,1643,f,161,182,5,81.5,1.13,13.0,409,-0.67
60544,duration_day14,CC044/Unc,1644,f,177,26.2,3,15.1,0.148,147,195,-0.60
60544,duration_day14,CC045/GeniUnc,1645,f,476,196,5,87.5,0.411,130,610,0.77
60544,duration_day14,CC046/Unc,1646,f,244,196,3,113,0.801,100,467,-0.29
60544,duration_day14,CC051/TauUnc,1651,f,235,178,3,103,0.756,115,439,-0.34
60544,duration_day14,CC052/GeniUnc,1652,f,155,6.66,3,3.84,0.0430,147,159,-0.70
60544,duration_day14,CC055/TauUnc,1655,f,326,164,8,57.9,0.503,136,627,0.08
60544,duration_day14,CC058/Unc,1658,f,147,91.2,7,34.5,0.619,5.00,291,-0.74
60544,duration_day14,CC059/TauUnc,1659,f,86.0,60.1,3,34.7,0.699,45.0,155,-1.02
60544,duration_day14,CC060/Unc,1660,f,269,76.1,6,31.0,0.283,187,374,-0.18
60544,duration_day14,CC062/Unc,1662,f,297,93.6,5,41.9,0.315,201,405,-0.05
60544,duration_day14,CC063/Unc,1663,f,142,107,4,53.4,0.752,64.0,297,-0.76
60544,duration_day14,CC065/Unc,1665,f,773,323,4,161,0.417,423,1153,2.13
60544,duration_day14,CC068/TauUnc,1668,f,189,132,4,66.2,0.700,62.0,310,-0.55
60544,duration_day14,CC070/TauUnc,1670,f,194,188,3,108,0.967,15.0,389,-0.52
60544,duration_day14,CC071/TauUnc,1671,f,402,69.6,4,34.8,0.173,333,485,0.43
60544,duration_day14,CC075/Unc,1675,f,226,128,4,63.9,0.565,68.0,378,-0.38
