measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22952,MPV8,BALB/cJ,5,f,6.95,1.02,22,0.218,0.147,5.30,8.80,1.01
22952,MPV8,C3H/HeJ,6,f,6.98,0.713,13,0.198,0.102,5.80,7.90,1.05
22952,MPV8,C57BL/6J,7,f,6.66,0.485,42,0.0748,0.0728,5.40,7.30,0.58
22952,MPV8,DBA/2J,8,f,5.65,0.504,23,0.105,0.0892,4.90,6.80,-0.92
22952,MPV8,FVB/NJ,9,f,5.26,0.201,11,0.0607,0.0383,4.90,5.70,-1.50
22952,MPV8,NOD/ShiLtJ,13,f,6.51,0.617,21,0.135,0.0948,5.50,7.40,0.36
22952,MPV8,CBA/J,16,f,6.58,0.492,21,0.107,0.0747,5.60,7.30,0.46
22952,MPV8,BALB/cByJ,50,f,6.49,0.537,21,0.117,0.0827,5.50,7.30,0.33
22952,MPV8,NOD.CB17-Prkdc<scid>/J,126,f,5.12,0.252,11,0.0761,0.0493,4.90,5.80,-1.71
22952,MPV8,B6D2F1/J,176,f,6.87,0.125,10,0.0396,0.0182,6.70,7.10,0.89
22952,MPV8,B6.129P2-Apoe<tm1Unc>/J,770,f,5.90,0.424,10,0.134,0.0719,5.20,6.50,-0.55
22952,MPV8,BALB/cJ,5,m,7.83,0.645,21,0.141,0.0824,6.90,9.50,1.63
22952,MPV8,C3H/HeJ,6,m,7.88,0.316,11,0.0952,0.0400,7.30,8.30,1.70
22952,MPV8,C57BL/6J,7,m,6.99,0.689,34,0.118,0.0986,5.70,7.90,0.49
22952,MPV8,DBA/2J,8,m,5.48,0.296,20,0.0662,0.0540,5.10,6.10,-1.56
22952,MPV8,FVB/NJ,9,m,6.06,0.497,14,0.133,0.0820,5.30,6.80,-0.77
22952,MPV8,NOD/ShiLtJ,13,m,6.04,0.650,26,0.127,0.108,5.20,7.50,-0.80
22952,MPV8,CBA/J,16,m,6.33,0.645,23,0.134,0.102,5.50,7.30,-0.40
22952,MPV8,BALB/cByJ,50,m,6.91,1.36,20,0.304,0.197,5.30,8.50,0.38
22952,MPV8,NOD.CB17-Prkdc<scid>/J,126,m,6.36,0.806,12,0.233,0.127,5.00,6.90,-0.36
22952,MPV8,B6D2F1/J,176,m,6.60,0.492,12,0.142,0.0745,5.70,7.10,-0.04
22952,MPV8,B6.129P2-Apoe<tm1Unc>/J,770,m,6.42,0.449,10,0.142,0.0700,5.60,7.00,-0.28
