measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24367,MCH_M18,BTBR T<+> Itpr3<tf>/J,1,f,16.1,0.763,8,0.270,0.0474,15.2,17.5,0.90
24367,MCH_M18,CAST/EiJ,2,f,13.6,0.655,8,0.231,0.0481,12.5,14.6,-2.03
24367,MCH_M18,129S1/SvImJ,3,f,15.6,0.552,8,0.195,0.0355,14.3,16.1,0.31
24367,MCH_M18,A/J,4,f,14.6,0.479,7,0.181,0.0328,13.5,14.8,-0.86
24367,MCH_M18,C3H/HeJ,6,f,15.9,0.339,7,0.128,0.0213,15.3,16.3,0.66
24367,MCH_M18,C57BL/6J,7,f,15.2,0.500,7,0.189,0.0330,14.5,16.1,-0.16
24367,MCH_M18,DBA/2J,8,f,13.4,0.248,6,0.101,0.0186,13.1,13.7,-2.27
24367,MCH_M18,FVB/NJ,9,f,15.2,0.341,7,0.129,0.0224,14.8,15.8,-0.16
24367,MCH_M18,SWR/J,12,f,16.6,0.489,7,0.185,0.0294,15.9,17.5,1.48
24367,MCH_M18,PL/J,14,f,14.9,1.45,8,0.514,0.0975,13.6,18.2,-0.51
24367,MCH_M18,CBA/J,16,f,15.8,0.354,2,0.250,0.0224,15.5,16.0,0.54
24367,MCH_M18,SJL/J,17,f,14.9,0.788,7,0.298,0.0530,13.8,16.0,-0.51
24367,MCH_M18,KK/HlJ,18,f,15.5,0.697,6,0.285,0.0450,14.1,16.0,0.19
24367,MCH_M18,BUB/BnJ,24,f,15.5,0.259,5,0.116,0.0167,15.1,15.8,0.19
24367,MCH_M18,RIIIS/J,26,f,14.9,0.441,8,0.156,0.0295,14.4,15.8,-0.51
24367,MCH_M18,SM/J,31,f,16.2,0.524,6,0.214,0.0323,15.6,17.2,1.01
24367,MCH_M18,C57BR/cdJ,32,f,15.6,0.723,7,0.273,0.0462,15.1,17.2,0.31
24367,MCH_M18,NON/ShiLtJ,34,f,14.9,0.430,5,0.192,0.0289,14.3,15.3,-0.51
24367,MCH_M18,NZW/LacJ,36,f,16.7,0.501,7,0.190,0.0301,15.8,17.4,1.60
24367,MCH_M18,C57L/J,37,f,16.4,0.315,7,0.119,0.0192,15.9,16.8,1.25
24367,MCH_M18,C57BL/10J,38,f,14.0,0.591,6,0.241,0.0423,13.1,14.7,-1.57
24367,MCH_M18,WSB/EiJ,42,f,15.3,0.592,8,0.209,0.0386,14.7,16.7,-0.04
24367,MCH_M18,BALB/cByJ,50,f,15.2,0.271,8,0.0959,0.0179,15.0,15.7,-0.16
24367,MCH_M18,P/J,55,f,14.7,0.503,7,0.190,0.0341,13.9,15.5,-0.74
24367,MCH_M18,MRL/MpJ,58,f,15.1,0.791,7,0.299,0.0526,13.8,15.9,-0.28
24367,MCH_M18,NOD.B10Sn-H2<b>/J,92,f,16.8,0.294,7,0.111,0.0175,16.3,17.1,1.72
24367,MCH_M18,PWD/PhJ,101,f,15.9,0.299,6,0.122,0.0188,15.4,16.2,0.66
24367,MCH_M18,NZO/HlLtJ,122,f,14.9,0.322,10,0.102,0.0216,14.4,15.5,-0.51
24367,MCH_M18,BTBR T<+> Itpr3<tf>/J,1,m,14.9,0.295,5,0.132,0.0198,14.4,15.1,-0.03
24367,MCH_M18,129S1/SvImJ,3,m,14.7,0.282,7,0.107,0.0191,14.5,15.1,-0.31
24367,MCH_M18,A/J,4,m,14.5,0.505,14,0.135,0.0349,13.1,15.3,-0.59
24367,MCH_M18,C3H/HeJ,6,m,15.9,0.839,8,0.297,0.0528,14.0,16.6,1.36
24367,MCH_M18,C57BL/6J,7,m,15.3,0.173,7,0.0655,0.0113,15.1,15.5,0.52
24367,MCH_M18,DBA/2J,8,m,13.1,0.321,6,0.131,0.0244,12.7,13.7,-2.54
24367,MCH_M18,FVB/NJ,9,m,15.2,0.311,12,0.0897,0.0205,14.7,15.7,0.38
24367,MCH_M18,LP/J,10,m,15.7,0.164,8,0.0581,0.0105,15.5,16.0,1.08
24367,MCH_M18,SWR/J,12,m,16.6,0.192,8,0.0680,0.0116,16.3,16.9,2.33
24367,MCH_M18,PL/J,14,m,14.5,0.481,8,0.170,0.0331,13.9,15.3,-0.59
24367,MCH_M18,CBA/J,16,m,15.0,0.195,5,0.0872,0.0130,14.7,15.1,0.11
24367,MCH_M18,SJL/J,17,m,15.1,0.480,4,0.240,0.0319,14.5,15.5,0.24
24367,MCH_M18,KK/HlJ,18,m,14.0,0.657,7,0.248,0.0470,12.6,14.7,-1.29
24367,MCH_M18,BUB/BnJ,24,m,15.7,0.344,6,0.141,0.0219,15.1,16.0,1.08
24367,MCH_M18,RIIIS/J,26,m,14.9,0.200,8,0.0707,0.0134,14.6,15.2,-0.03
24367,MCH_M18,SM/J,31,m,15.2,0.567,10,0.179,0.0372,13.8,15.8,0.38
24367,MCH_M18,C57BR/cdJ,32,m,13.8,1.90,8,0.673,0.138,10.6,15.0,-1.57
24367,MCH_M18,NON/ShiLtJ,34,m,14.9,1.19,7,0.451,0.0800,12.5,16.0,-0.03
24367,MCH_M18,C57BLKS/J,35,m,14.7,0.229,16,0.0574,0.0156,14.2,15.0,-0.31
24367,MCH_M18,NZW/LacJ,36,m,15.6,0.232,6,0.0946,0.0149,15.3,15.9,0.94
24367,MCH_M18,C57L/J,37,m,15.6,0.363,7,0.137,0.0233,15.1,16.2,0.94
24367,MCH_M18,C57BL/10J,38,m,14.4,0.530,13,0.147,0.0369,13.0,15.0,-0.73
24367,MCH_M18,WSB/EiJ,42,m,14.6,0.532,9,0.177,0.0364,13.8,15.2,-0.45
24367,MCH_M18,BALB/cByJ,50,m,14.2,0.714,7,0.270,0.0501,13.4,15.0,-1.01
24367,MCH_M18,P/J,55,m,14.8,1.73,5,0.772,0.117,12.7,17.0,-0.17
24367,MCH_M18,MRL/MpJ,58,m,15.0,0.463,8,0.164,0.0309,14.4,15.6,0.11
24367,MCH_M18,NOD.B10Sn-H2<b>/J,92,m,15.9,0.190,7,0.0719,0.0119,15.6,16.2,1.36
24367,MCH_M18,PWD/PhJ,101,m,14.3,0.673,7,0.254,0.0469,13.4,15.0,-0.87
24367,MCH_M18,NZO/HlLtJ,122,m,14.7,0.212,2,0.150,0.0145,14.5,14.8,-0.31
