measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49601,bw,C57BL/6J,7,f,20.9,1.36,39,0.218,0.0651,18.8,24.6,-0.16
49601,bw,DBA/2J,8,f,22.0,1.59,60,0.205,0.0720,18.2,25.8,0.19
49601,bw,B6D2F1/J,176,f,22.4,1.28,29,0.238,0.0572,19.6,25.6,0.32
49601,bw,BXD1/TyJ,422,f,21.9,1.43,5,0.638,0.0652,20.1,24.0,0.16
49601,bw,BXD11/TyJ,423,f,28.1,5.44,8,1.92,0.194,22.7,37.3,2.14
49601,bw,BXD12/TyJ,424,f,17.8,1.12,3,0.644,0.0628,16.5,18.6,-1.16
49601,bw,BXD13/TyJ,425,f,32.6,6.17,6,2.52,0.189,26.0,42.9,3.58
49601,bw,BXD14/TyJ,426,f,22.7,1.16,5,0.518,0.0510,21.6,24.5,0.41
49601,bw,BXD15/TyJ,427,f,25.9,1.24,5,0.553,0.0477,25.0,28.0,1.44
49601,bw,BXD16/TyJ,428,f,27.8,1.45,5,0.650,0.0522,26.5,30.3,2.05
49601,bw,BXD18/TyJ,429,f,18.8,1.46,5,0.652,0.0777,16.9,20.6,-0.84
49601,bw,BXD19/TyJ,430,f,20.7,1.15,5,0.513,0.0554,19.4,22.2,-0.23
49601,bw,BXD2/TyJ,431,f,27.2,2.04,5,0.912,0.0749,24.5,30.0,1.85
49601,bw,BXD20/TyJ,432,f,20.9,0.415,5,0.185,0.0198,20.6,21.6,-0.16
49601,bw,BXD21/TyJ,433,f,22.0,0.808,4,0.404,0.0367,20.9,22.7,0.19
49601,bw,BXD23/TyJ,435,f,19.1,1.32,9,0.440,0.0692,18.1,22.0,-0.74
49601,bw,BXD28/TyJ,439,f,22.4,2.42,4,1.21,0.108,19.7,25.3,0.32
49601,bw,BXD31/TyJ,442,f,20.7,2.87,7,1.08,0.139,15.5,23.6,-0.23
49601,bw,BXD32/TyJ,443,f,23.5,3.74,7,1.41,0.159,18.7,28.8,0.67
49601,bw,BXD34/TyJ,445,f,22.1,0.964,3,0.557,0.0436,21.4,23.2,0.22
49601,bw,BXD36/TyJ,447,f,20.1,1.00,5,0.448,0.0498,18.7,21.5,-0.42
49601,bw,BXD38/TyJ,449,f,19.8,0.992,5,0.444,0.0501,18.5,21.2,-0.52
49601,bw,BXD39/TyJ,450,f,25.0,3.08,8,1.09,0.123,19.3,30.7,1.15
49601,bw,BXD40/TyJ,451,f,19.5,1.52,12,0.437,0.0776,17.3,22.2,-0.61
49601,bw,BXD42/TyJ,453,f,22.7,2.10,4,1.05,0.0925,20.7,25.6,0.41
49601,bw,BXD8/TyJ,455,f,21.2,2.82,8,0.996,0.133,17.5,24.4,-0.07
49601,bw,BXD9/TyJ,456,f,27.3,2.82,5,1.26,0.103,24.5,31.1,1.89
49601,bw,BXD5/TyJ,457,f,21.8,1.66,4,0.829,0.0761,20.0,24.0,0.12
49601,bw,BXD102/RwwJ,459,f,17.7,1.46,5,0.653,0.0826,15.7,19.1,-1.19
49601,bw,BXD73b/RwwJ,460,f,18.7,2.44,5,1.09,0.130,15.9,21.4,-0.87
49601,bw,BXD98/RwwJ,550,f,18.9,1.26,4,0.630,0.0669,17.6,20.5,-0.81
49601,bw,BXD100/RwwJ,552,f,22.6,0.814,5,0.364,0.0360,21.2,23.2,0.38
49601,bw,BXD43/RwwJ,553,f,20.8,4.80,7,1.81,0.231,14.4,27.5,-0.20
49601,bw,BXD44/RwwJ,554,f,19.3,0.886,5,0.396,0.0459,18.4,20.5,-0.68
49601,bw,BXD51/RwwJ,559,f,21.1,2.08,6,0.849,0.0987,19.2,24.3,-0.10
49601,bw,BXD55/RwwJ,563,f,18.9,0.955,5,0.427,0.0505,18.0,20.3,-0.81
49601,bw,BXD56/RwwJ,564,f,21.3,1.05,5,0.470,0.0494,20.4,23.0,-0.04
49601,bw,BXD60/RwwJ,566,f,21.1,1.46,5,0.652,0.0690,18.9,22.5,-0.10
49601,bw,BXD61/RwwJ,567,f,23.8,3.22,6,1.32,0.135,20.8,28.5,0.76
49601,bw,BXD62/RwwJ,568,f,19.3,1.73,5,0.774,0.0895,16.7,21.3,-0.68
49601,bw,BXD65/RwwJ,571,f,19.1,1.82,8,0.642,0.0951,17.0,21.6,-0.74
49601,bw,BXD67/RwwJ,573,f,19.0,0.999,5,0.447,0.0527,17.7,20.4,-0.77
49601,bw,BXD69/RwwJ,575,f,19.1,0.611,5,0.273,0.0320,18.1,19.5,-0.74
49601,bw,BXD70/RwwJ,576,f,18.7,1.08,5,0.484,0.0578,17.7,20.5,-0.87
49601,bw,BXD71/RwwJ,577,f,20.0,0.920,5,0.412,0.0461,18.9,21.4,-0.45
49601,bw,BXD73/RwwJ,579,f,21.6,1.17,5,0.524,0.0542,20.5,23.3,0.06
49601,bw,BXD74/RwwJ,580,f,17.2,1.57,5,0.700,0.0909,16.1,19.9,-1.35
49601,bw,BXD75/RwwJ,581,f,19.7,1.02,4,0.512,0.0519,18.2,20.4,-0.55
49601,bw,BXD79/RwwJ,585,f,18.7,1.28,5,0.571,0.0682,17.7,20.8,-0.87
49601,bw,BXD73a/RwwJ,586,f,16.0,0.837,4,0.418,0.0523,14.9,16.7,-1.73
49601,bw,BXD84/RwwJ,589,f,19.7,1.11,5,0.495,0.0563,17.7,20.3,-0.55
49601,bw,BXD87/RwwJ,592,f,18.3,1.32,5,0.592,0.0723,16.3,19.4,-1.00
49601,bw,BXD89/RwwJ,594,f,19.5,0.665,4,0.333,0.0341,18.6,20.1,-0.61
49601,bw,BXD65b/RwwJ,597,f,22.0,0.850,5,0.380,0.0387,20.6,22.7,0.19
49601,bw,BXD48a/RwwJ,601,f,25.6,1.30,4,0.649,0.0506,24.7,27.5,1.34
49601,bw,BXD65a/RwwJ,602,f,24.6,2.30,4,1.15,0.0936,21.9,27.5,1.02
