measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
19580,age,BTBR T<+> Itpr3<tf>/J,1,m,75.4,20.6,10,6.52,0.273,56.0,99.0,0.48
19580,age,129S1/SvImJ,3,m,73.8,23.4,23,4.88,0.317,56.0,105,0.32
19580,age,C3H/HeJ,6,m,69.3,19.1,18,4.51,0.276,56.0,105,-0.12
19580,age,C57BL/6J,7,m,88.0,12.9,28,2.44,0.147,76.0,103,1.72
19580,age,DBA/2J,8,m,63.0,6.83,22,1.46,0.108,56.0,70.0,-0.74
19580,age,FVB/NJ,9,m,83.6,18.4,29,3.41,0.220,63.0,105,1.28
19580,age,PL/J,14,m,60.7,6.35,18,1.50,0.105,56.0,70.0,-0.97
19580,age,AKR/J,15,m,66.4,9.93,16,2.48,0.150,56.0,78.0,-0.41
19580,age,CBA/J,16,m,61.9,6.52,28,1.23,0.105,56.0,70.0,-0.85
19580,age,SJL/J,17,m,57.2,4.01,19,0.920,0.0701,50.0,63.0,-1.32
19580,age,CE/J,25,m,61.0,0,10,0,0,61.0,61.0,-0.94
19580,age,C57BR/cdJ,32,m,68.6,7.38,27,1.42,0.108,63.0,78.0,-0.19
19580,age,C57L/J,37,m,68.7,7.42,26,1.46,0.108,61.0,76.0,-0.18
19580,age,BALB/cByJ,50,m,90.8,15.1,16,3.77,0.166,63.0,105,1.99
19580,age,DBA/1J,65,m,70.0,0,10,0,0,70.0,70.0,-0.06
