measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39421,stereotypy_d0,BTBR T<+> Itpr3<tf>/J,1,m,5139,1767,8,625,0.344,2012,7033,0.23
39421,stereotypy_d0,CAST/EiJ,2,m,5557,1125,5,503,0.202,4135,6961,0.44
39421,stereotypy_d0,129S1/SvImJ,3,m,1379,725,8,256,0.526,249,2548,-1.65
39421,stereotypy_d0,A/J,4,m,1924,1219,5,545,0.633,610,3920,-1.37
39421,stereotypy_d0,C3H/HeJ,6,m,2978,434,5,194,0.146,2485,3488,-0.85
39421,stereotypy_d0,C57BL/6J,7,m,7377,776,5,347,0.105,6687,8503,1.35
39421,stereotypy_d0,DBA/2J,8,m,4600,660,9,220,0.143,3406,5457,-0.04
39421,stereotypy_d0,FVB/NJ,9,m,7887,803,5,359,0.102,7106,8804,1.60
39421,stereotypy_d0,NOD/ShiLtJ,13,m,7107,1119,5,501,0.158,5804,8446,1.21
39421,stereotypy_d0,AKR/J,15,m,5481,1811,5,810,0.330,2830,7693,0.40
39421,stereotypy_d0,CBA/J,16,m,4949,919,5,411,0.186,3967,6101,0.13
39421,stereotypy_d0,SJL/J,17,m,3884,882,5,395,0.227,2509,4977,-0.40
39421,stereotypy_d0,KK/HlJ,18,m,4879,1717,7,649,0.352,2765,8036,0.10
39421,stereotypy_d0,MA/MyJ,20,m,8538,1336,6,546,0.156,7151,10648,1.93
39421,stereotypy_d0,SM/J,31,m,7409,730,8,258,0.0986,6792,8607,1.36
39421,stereotypy_d0,NON/ShiLtJ,34,m,6585,1003,8,355,0.152,4450,7894,0.95
39421,stereotypy_d0,C57BLKS/J,35,m,4791,690,5,309,0.144,4023,5452,0.06
39421,stereotypy_d0,NZW/LacJ,36,m,3631,634,5,284,0.175,3098,4685,-0.52
39421,stereotypy_d0,MOLF/EiJ,40,m,2145,497,5,222,0.232,1425,2736,-1.26
39421,stereotypy_d0,WSB/EiJ,42,m,4175,933,5,417,0.223,2968,5450,-0.25
39421,stereotypy_d0,BALB/cByJ,50,m,4107,1626,5,727,0.396,2048,6108,-0.29
39421,stereotypy_d0,MRL/MpJ,58,m,6310,915,5,409,0.145,5711,7929,0.81
39421,stereotypy_d0,MSM/MsJ,120,m,1374,336,6,137,0.245,1020,1831,-1.65
39421,stereotypy_d0,NZO/HlLtJ,122,m,1864,638,4,319,0.343,1079,2642,-1.40
39421,stereotypy_d0,DDY/JclSidSeyFrkJ,154,m,3784,841,7,318,0.222,2746,4857,-0.45
39421,stereotypy_d0,NZL/LtJ,169,m,4728,1111,8,393,0.235,3144,6738,0.02
39421,stereotypy_d0,PWK/PhJ,217,m,3736,711,5,318,0.190,2916,4578,-0.47
