measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
46872,cue_imob,BTBR T<+> Itpr3<tf>/J,1,m,32.9,11.5,8,4.06,0.349,22.0,53.7,0.18
46872,cue_imob,CAST/EiJ,2,m,26.7,17.1,3,9.86,0.640,12.5,45.6,-0.27
46872,cue_imob,A/J,4,m,11.5,6.69,5,2.99,0.581,3.39,19.5,-1.38
46872,cue_imob,BALB/cJ,5,m,14.9,12.5,12,3.60,0.839,2.09,34.8,-1.13
46872,cue_imob,C3H/HeJ,6,m,38.4,6.94,8,2.46,0.181,32.2,53.9,0.58
46872,cue_imob,C57BL/6J,7,m,38.0,7.07,12,2.04,0.186,21.2,44.3,0.55
46872,cue_imob,DBA/2J,8,m,31.4,9.45,12,2.73,0.301,17.0,50.3,0.07
46872,cue_imob,FVB/NJ,9,m,14.5,14.0,12,4.04,0.964,3.98,45.0,-1.16
46872,cue_imob,LP/J,10,m,34.7,22.7,11,6.85,0.655,3.79,68.1,0.31
46872,cue_imob,NZB/BlNJ,11,m,36.6,13.9,7,5.26,0.381,12.5,54.0,0.45
46872,cue_imob,SWR/J,12,m,8.82,6.68,11,2.01,0.758,1.26,24.0,-1.58
46872,cue_imob,NOD/ShiLtJ,13,m,12.8,16.1,8,5.70,1.26,2.80,49.9,-1.29
46872,cue_imob,PL/J,14,m,6.88,2.72,4,1.36,0.395,2.92,9.13,-1.72
46872,cue_imob,AKR/J,15,m,10.2,3.69,8,1.30,0.363,5.32,16.4,-1.48
46872,cue_imob,CBA/J,16,m,33.5,11.1,11,3.35,0.331,21.9,55.1,0.22
46872,cue_imob,KK/HlJ,18,m,24.6,28.1,7,10.6,1.14,3.97,73.5,-0.43
46872,cue_imob,MA/MyJ,20,m,13.7,10.5,4,5.27,0.770,5.28,27.8,-1.22
46872,cue_imob,BUB/BnJ,24,m,24.0,28.8,3,16.6,1.20,4.76,57.1,-0.47
46872,cue_imob,CE/J,25,m,31.3,19.3,4,9.66,0.617,3.78,48.9,0.06
46872,cue_imob,C58/J,28,m,17.5,9.33,8,3.30,0.534,8.54,32.5,-0.94
46872,cue_imob,SEA/GnJ,29,m,40.7,14.5,7,5.47,0.356,14.4,57.3,0.75
46872,cue_imob,SM/J,31,m,32.3,17.2,16,4.30,0.532,9.72,64.4,0.13
46872,cue_imob,NON/ShiLtJ,34,m,12.9,8.07,7,3.05,0.624,1.96,24.0,-1.28
46872,cue_imob,NZW/LacJ,36,m,14.3,12.7,4,6.34,0.889,4.49,31.2,-1.18
46872,cue_imob,C57L/J,37,m,15.9,14.2,8,5.01,0.893,4.19,43.9,-1.06
46872,cue_imob,129X1/SvJ,47,m,22.4,17.0,4,8.49,0.757,6.25,37.2,-0.59
46872,cue_imob,LG/J,78,m,8.43,4.34,3,2.50,0.515,4.73,13.2,-1.60
46872,cue_imob,AXB1/PgnJ,230,m,38.8,9.70,8,3.43,0.250,23.1,55.0,0.61
46872,cue_imob,AXB10/PgnJ,231,m,38.0,17.2,3,9.95,0.453,26.8,57.8,0.55
46872,cue_imob,AXB12/PgnJ,232,m,9.81,9.34,8,3.30,0.953,1.74,31.2,-1.50
46872,cue_imob,AXB13/PgnJ,233,m,8.90,5.23,8,1.85,0.588,2.91,20.7,-1.57
46872,cue_imob,AXB15/PgnJ,234,m,50.5,24.1,7,9.10,0.476,22.8,87.8,1.46
46872,cue_imob,AXB19a/PgnJ,235,m,64.0,18.6,4,9.31,0.291,43.2,88.5,2.44
46872,cue_imob,AXB19/PgnJ,236,m,53.3,21.3,15,5.49,0.399,24.1,82.7,1.66
46872,cue_imob,AXB2/PgnJ,237,m,16.3,13.2,8,4.68,0.814,2.65,38.3,-1.03
46872,cue_imob,AXB23/PgnJ,239,m,43.9,12.3,4,6.13,0.279,33.3,55.2,0.98
46872,cue_imob,AXB24/PgnJ,240,m,30.0,21.5,6,8.78,0.717,6.74,58.0,-0.03
46872,cue_imob,AXB4/PgnJ,241,m,58.6,17.0,4,8.50,0.290,43.0,79.8,2.05
46872,cue_imob,AXB5/PgnJ,242,m,47.5,23.0,8,8.15,0.485,12.5,82.0,1.24
46872,cue_imob,AXB6/PgnJ,243,m,24.4,18.1,9,6.04,0.743,4.73,62.2,-0.44
46872,cue_imob,AXB8/PgnJ,244,m,45.1,12.7,7,4.80,0.282,31.6,62.9,1.07
46872,cue_imob,BXA1/PgnJ,245,m,37.9,21.5,3,12.4,0.567,13.5,53.8,0.54
46872,cue_imob,BXA12/PgnJ,247,m,34.1,14.6,7,5.50,0.426,10.7,59.3,0.26
46872,cue_imob,BXA13/PgnJ,248,m,16.8,22.3,10,7.05,1.33,1.71,74.2,-1.00
46872,cue_imob,BXA14/PgnJ,249,m,22.5,26.9,10,8.50,1.20,1.71,74.2,-0.58
46872,cue_imob,BXA16/PgnJ,250,m,22.8,17.3,7,6.55,0.762,5.50,51.3,-0.56
46872,cue_imob,BXA2/PgnJ,252,m,36.2,18.9,8,6.69,0.522,4.49,61.0,0.42
46872,cue_imob,BXA24/PgnJ,253,m,48.0,34.9,6,14.2,0.726,2.85,76.4,1.28
46872,cue_imob,BXA25/PgnJ,254,m,46.3,32.7,8,11.6,0.705,5.84,79.6,1.15
46872,cue_imob,BXA26/PgnJ,255,m,9.83,4.39,8,1.55,0.447,2.72,16.5,-1.50
46872,cue_imob,BXA4/PgnJ,256,m,31.3,9.18,8,3.24,0.293,18.1,41.8,0.06
46872,cue_imob,BXA7/PgnJ,257,m,24.7,23.4,8,8.27,0.948,4.95,67.5,-0.42
46872,cue_imob,BXA8/PgnJ,258,m,37.0,19.6,8,6.93,0.530,4.73,63.4,0.48
46872,cue_imob,BXD1/TyJ,422,m,48.2,19.5,7,7.36,0.404,10.7,70.5,1.29
46872,cue_imob,BXD11/TyJ,423,m,53.1,22.2,5,9.91,0.417,27.0,83.3,1.65
46872,cue_imob,BXD12/TyJ,424,m,46.6,30.6,8,10.8,0.656,10.9,84.5,1.17
46872,cue_imob,BXD13/TyJ,425,m,19.6,12.7,4,6.36,0.650,10.7,38.4,-0.79
46872,cue_imob,BXD14/TyJ,426,m,44.3,16.4,8,5.79,0.370,16.9,60.5,1.01
46872,cue_imob,BXD15/TyJ,427,m,32.2,14.5,6,5.94,0.452,10.6,53.5,0.13
46872,cue_imob,BXD16/TyJ,428,m,36.9,23.1,6,9.45,0.628,10.7,73.5,0.47
46872,cue_imob,BXD18/TyJ,429,m,28.6,13.9,7,5.25,0.486,1.58,47.8,-0.14
46872,cue_imob,BXD19/TyJ,430,m,35.7,16.0,7,6.06,0.449,20.9,66.3,0.38
46872,cue_imob,BXD2/TyJ,431,m,28.7,9.27,4,4.63,0.323,21.2,41.8,-0.13
46872,cue_imob,BXD20/TyJ,432,m,22.9,12.0,8,4.24,0.523,3.12,39.3,-0.55
46872,cue_imob,BXD21/TyJ,433,m,37.2,11.0,6,4.48,0.296,26.8,57.8,0.49
46872,cue_imob,BXD27/TyJ,438,m,31.6,21.5,8,7.59,0.680,6.21,61.2,0.08
46872,cue_imob,BXD28/TyJ,439,m,70.0,9.53,4,4.77,0.136,59.2,82.4,2.88
46872,cue_imob,BXD29-Tlr4<lps-2J>/J,440,m,38.6,13.2,7,5.00,0.343,25.3,63.2,0.59
46872,cue_imob,BXD31/TyJ,442,m,14.8,10.2,4,5.12,0.692,6.21,29.6,-1.14
46872,cue_imob,BXD32/TyJ,443,m,19.1,9.03,5,4.04,0.474,9.67,31.9,-0.83
46872,cue_imob,BXD33/TyJ,444,m,50.7,15.9,3,9.16,0.313,33.6,65.0,1.47
46872,cue_imob,BXD34/TyJ,445,m,33.7,25.9,8,9.15,0.768,9.67,81.0,0.24
46872,cue_imob,BXD36/TyJ,447,m,25.8,12.8,8,4.54,0.498,1.86,39.5,-0.34
46872,cue_imob,BXD38/TyJ,449,m,41.7,13.5,8,4.76,0.323,22.9,64.7,0.82
46872,cue_imob,BXD39/TyJ,450,m,40.1,32.4,9,10.8,0.809,6.30,87.2,0.70
46872,cue_imob,BXD40/TyJ,451,m,20.3,18.4,8,6.50,0.906,2.27,60.9,-0.74
46872,cue_imob,BXD42/TyJ,453,m,19.1,11.5,9,3.83,0.600,2.05,38.7,-0.83
46872,cue_imob,BXD6/TyJ,454,m,29.0,20.1,7,7.58,0.692,13.6,73.4,-0.11
46872,cue_imob,BXD8/TyJ,455,m,32.2,17.2,8,6.09,0.536,14.8,60.1,0.13
46872,cue_imob,BXD9/TyJ,456,m,44.2,18.5,8,6.54,0.419,24.8,69.8,1.00
46872,cue_imob,BXD5/TyJ,457,m,28.7,12.2,7,4.61,0.425,13.0,41.0,-0.13
46872,cue_imob,BXD24/TyJ,458,m,45.4,14.6,4,7.29,0.321,33.1,66.3,1.09
46872,cue_imob,BXH10/TyJ,470,m,28.3,12.3,10,3.89,0.435,16.5,55.0,-0.16
46872,cue_imob,BXH14/TyJ,473,m,36.0,17.3,9,5.78,0.482,16.5,63.6,0.40
46872,cue_imob,BXH19/TyJ,474,m,47.3,15.2,14,4.06,0.321,15.6,78.0,1.23
46872,cue_imob,BXH2/TyJ,475,m,34.5,14.3,15,3.69,0.415,12.9,60.8,0.29
46872,cue_imob,BXH4/TyJ,477,m,23.0,12.1,7,4.59,0.527,11.1,42.7,-0.54
46872,cue_imob,BXH6/TyJ,478,m,20.7,17.6,8,6.22,0.849,3.64,48.6,-0.71
46872,cue_imob,BXH7/TyJ,479,m,40.7,5.42,3,3.13,0.133,35.0,45.8,0.75
46872,cue_imob,BXH8/TyJ,480,m,39.4,7.77,6,3.17,0.197,32.0,52.8,0.65
46872,cue_imob,BXH9/TyJ,481,m,21.0,23.9,5,10.7,1.14,2.38,58.9,-0.69
46872,cue_imob,BXH20/KccJ,486,m,4.35,1.98,6,0.807,0.455,1.95,7.70,-1.90
46872,cue_imob,BXH22/KccJ,488,m,19.0,11.4,9,3.80,0.598,3.57,34.1,-0.84
46872,cue_imob,B6cC3-1/KccJ,489,m,24.3,26.3,7,9.94,1.08,1.43,74.9,-0.45
