measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114589,ogtt_gluc_t45_CD,CAST/EiJ,2,f,136.0,0.0,1,0.0,0.0,136.0,136.0,-1.2
114589,ogtt_gluc_t45_CD,129S1/SvImJ,3,f,212.0,48.415,5,21.652,0.2284,166.0,282.0,0.17
114589,ogtt_gluc_t45_CD,A/J,4,f,168.8,35.081,5,15.689,0.2078,117.0,208.0,-0.61
114589,ogtt_gluc_t45_CD,C57BL/6J,7,f,325.8,32.206,5,14.403,0.0989,296.0,378.0,2.21
114589,ogtt_gluc_t45_CD,DBA/2J,8,f,192.8,38.913,5,17.402,0.2018,139.0,237.0,-0.18
114589,ogtt_gluc_t45_CD,NOD/ShiLtJ,13,f,212.0,44.531,3,25.71,0.2101,174.0,261.0,0.17
114589,ogtt_gluc_t45_CD,WSB/EiJ,42,f,198.3,25.325,3,14.621,0.1277,171.0,221.0,-0.08
114589,ogtt_gluc_t45_CD,PWK/PhJ,217,f,176.6,48.49,5,21.685,0.2746,131.0,257.0,-0.47
114589,ogtt_gluc_t45_CD,CAST/EiJ,2,m,319.0,24.021,3,13.868,0.0753,300.0,346.0,0.49
114589,ogtt_gluc_t45_CD,129S1/SvImJ,3,m,241.0,32.764,5,14.653,0.136,218.0,297.0,-0.42
114589,ogtt_gluc_t45_CD,A/J,4,m,258.4,47.062,5,21.047,0.1821,207.0,327.0,-0.21
114589,ogtt_gluc_t45_CD,C57BL/6J,7,m,443.8,28.093,5,12.563,0.0633,417.0,485.0,1.95
114589,ogtt_gluc_t45_CD,DBA/2J,8,m,168.0,17.804,5,7.9624,0.106,157.0,199.0,-1.27
114589,ogtt_gluc_t45_CD,NOD/ShiLtJ,13,m,202.2,32.484,5,14.527,0.1607,175.0,257.0,-0.87
114589,ogtt_gluc_t45_CD,WSB/EiJ,42,m,322.8,97.36,5,43.541,0.3016,172.0,422.0,0.54
114589,ogtt_gluc_t45_CD,PWK/PhJ,217,m,258.6,37.541,5,16.789,0.1452,211.0,311.0,-0.21
