measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90055,habituation_OFT_in,CAST/EiJ,2,f,2.4939,1.4452,33,0.25157,0.5795,0.1459,6.4197,-0.6
90055,habituation_OFT_in,129S1/SvImJ,3,f,13.585,16.688,8,5.9001,1.2284,1.2395,49.997,2.43
90055,habituation_OFT_in,A/J,4,f,4.0404,8.3269,49,1.1896,2.0609,0.23047,54.81,-0.18
90055,habituation_OFT_in,C57BL/6J,7,f,2.9258,1.4013,61,0.17942,0.479,0.78453,8.1838,-0.48
90055,habituation_OFT_in,DBA/2J,8,f,2.6637,2.1545,21,0.47015,0.8088,0.48376,9.2706,-0.55
90055,habituation_OFT_in,NOD/ShiLtJ,13,f,6.2271,26.024,47,3.796,4.1791,0.83992,180.7,0.42
90055,habituation_OFT_in,WSB/EiJ,42,f,3.7757,7.1891,55,0.96937,1.904,0.58701,54.22,-0.25
90055,habituation_OFT_in,NZO/HlLtJ,122,f,7.5921,9.5361,25,1.9072,1.2561,0.31856,36.409,0.79
90055,habituation_OFT_in,C57BL/6NJ,182,f,2.2383,1.1032,13,0.30598,0.4929,0.6471,4.8256,-0.67
90055,habituation_OFT_in,PWK/PhJ,217,f,1.3029,0.52959,48,0.07644,0.4065,0.18369,2.8859,-0.92
90055,habituation_OFT_in,CAST/EiJ,2,m,2.9276,1.7545,30,0.32032,0.5993,0.72246,8.2974,-0.44
90055,habituation_OFT_in,129S1/SvImJ,3,m,23.57,54.44,9,18.146,2.3096,0.35649,167.5,2.77
90055,habituation_OFT_in,A/J,4,m,5.7518,8.2478,46,1.2161,1.4339,0.04566,43.469,0.0
90055,habituation_OFT_in,C57BL/6J,7,m,2.3504,1.3277,59,0.17285,0.5649,0.81646,10.174,-0.53
90055,habituation_OFT_in,DBA/2J,8,m,2.6849,4.0126,21,0.87563,1.4945,0.25889,14.529,-0.48
90055,habituation_OFT_in,NOD/ShiLtJ,13,m,4.6205,5.3579,43,0.81707,1.1596,1.7424,35.905,-0.18
90055,habituation_OFT_in,WSB/EiJ,42,m,5.8639,17.908,52,2.4834,3.0539,0.78929,129.5,0.02
90055,habituation_OFT_in,NZO/HlLtJ,122,m,5.1033,6.7277,19,1.5434,1.3183,1.2577,28.704,-0.1
90055,habituation_OFT_in,C57BL/6NJ,182,m,3.2091,2.2286,13,0.61809,0.6945,1.2729,7.986,-0.4
90055,habituation_OFT_in,PWK/PhJ,217,m,1.5832,0.95962,45,0.14305,0.6061,0.67144,5.5559,-0.65
