measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111221,bw_28wks_HFD,C57BL/6J,7,m,43.9,3.9223,5,1.7541,0.0893,39.26,47.09,-0.66
111221,bw_28wks_HFD,DBA/2J,8,m,40.558,3.6717,5,1.642,0.0905,36.45,45.1,-1.09
111221,bw_28wks_HFD,BXD101,1091,m,49.905,4.0443,4,2.0221,0.081,44.08,53.44,0.12
111221,bw_28wks_HFD,BXD100,1100,m,54.09,6.3957,5,2.8602,0.1182,45.62,61.18,0.66
111221,bw_28wks_HFD,BXD1,1101,m,37.238,2.7638,5,1.236,0.0742,32.71,40.02,-1.53
111221,bw_28wks_HFD,BXD2,1102,m,46.246,8.387,5,3.7508,0.1814,32.83,54.52,-0.35
111221,bw_28wks_HFD,BXD6,1106,m,48.682,5.2957,5,2.3683,0.1088,41.09,54.96,-0.04
111221,bw_28wks_HFD,BXD8,1108,m,37.712,5.0487,5,2.2579,0.1339,30.37,43.72,-1.46
111221,bw_28wks_HFD,BXD11,1111,m,57.19,4.8481,4,2.4241,0.0848,50.9,62.18,1.07
111221,bw_28wks_HFD,BXD16,1116,m,61.15,3.8204,5,1.7085,0.0625,57.09,65.17,1.58
111221,bw_28wks_HFD,BXD27,1127,m,41.205,3.4981,4,1.749,0.0849,36.94,45.09,-1.01
111221,bw_28wks_HFD,BXD32,1132,m,51.21,5.6469,3,3.2602,0.1103,46.61,57.51,0.29
111221,bw_28wks_HFD,BXD34,1134,m,38.9,6.598,5,2.9507,0.1696,32.51,47.39,-1.31
111221,bw_28wks_HFD,BXD39,1139,m,48.138,0.73353,5,0.32805,0.0152,47.13,48.7,-0.11
111221,bw_28wks_HFD,BXD40,1140,m,31.935,3.9481,4,1.974,0.1236,27.64,36.34,-2.21
111221,bw_28wks_HFD,BXD43,1143,m,50.22,2.1282,3,1.2287,0.0424,48.4,52.56,0.16
111221,bw_28wks_HFD,BXD44,1144,m,64.61,4.409,8,1.5588,0.0682,58.99,72.64,2.03
111221,bw_28wks_HFD,BXD45,1145,m,43.716,4.32,5,1.932,0.0988,40.72,51.12,-0.68
111221,bw_28wks_HFD,BXD48,1148,m,56.52,7.4485,5,3.3311,0.1318,46.63,63.97,0.98
111221,bw_28wks_HFD,BXD49,1149,m,52.64,13.929,4,6.9643,0.2646,38.97,69.26,0.48
111221,bw_28wks_HFD,BXD50,1150,m,48.116,2.4827,5,1.1103,0.0516,43.91,50.23,-0.11
111221,bw_28wks_HFD,BXD51,1151,m,59.58,7.2133,4,3.6066,0.1211,49.91,67.15,1.38
111221,bw_28wks_HFD,BXD53,1153,m,49.054,1.6794,5,0.75104,0.0342,46.47,50.8,0.01
111221,bw_28wks_HFD,BXD55,1155,m,41.733,1.6192,4,0.80961,0.0388,39.67,43.15,-0.94
111221,bw_28wks_HFD,BXD56,1156,m,44.79,0.08485,2,0.06,0.0019,44.73,44.85,-0.54
111221,bw_28wks_HFD,BXD60,1160,m,64.79,1.8934,5,0.84677,0.0292,61.73,66.13,2.06
111221,bw_28wks_HFD,BXD61,1161,m,53.21,2.169,5,0.97002,0.0408,50.93,56.57,0.55
111221,bw_28wks_HFD,BXD62,1162,m,45.51,2.0267,4,1.0134,0.0445,42.68,47.05,-0.45
111221,bw_28wks_HFD,BXD63,1163,m,47.865,0.14849,2,0.105,0.0031,47.76,47.97,-0.14
111221,bw_28wks_HFD,BXD64,1164,m,50.24,5.8735,4,2.9367,0.1169,42.58,56.37,0.16
111221,bw_28wks_HFD,BXD65,1165,m,64.44,3.3706,4,1.6853,0.0523,61.51,69.18,2.01
111221,bw_28wks_HFD,BXD66,1166,m,54.44,6.0821,5,2.72,0.1117,43.63,57.65,0.71
111221,bw_28wks_HFD,BXD67,1167,m,53.57,4.1505,5,1.8562,0.0775,48.21,58.13,0.6
111221,bw_28wks_HFD,BXD68,1168,m,41.23,5.9843,4,2.9922,0.1451,32.96,46.82,-1.01
111221,bw_28wks_HFD,BXD69,1169,m,41.048,1.607,5,0.71868,0.0391,38.41,42.77,-1.03
111221,bw_28wks_HFD,BXD70,1170,m,49.61,2.2795,3,1.3161,0.0459,47.22,51.76,0.08
111221,bw_28wks_HFD,BXD71,1171,m,56.3,5.3352,3,3.0803,0.0948,51.44,62.01,0.95
111221,bw_28wks_HFD,BXD73,1173,m,43.623,2.558,4,1.279,0.0586,40.64,46.67,-0.7
111221,bw_28wks_HFD,BXD75,1175,m,46.59,3.8228,5,1.7096,0.0821,42.41,51.34,-0.31
111221,bw_28wks_HFD,BXD77,1177,m,43.342,5.5275,5,2.472,0.1275,37.27,49.35,-0.73
111221,bw_28wks_HFD,BXD79,1179,m,51.19,4.3882,5,1.9625,0.0857,44.76,55.44,0.29
111221,bw_28wks_HFD,BXD81,1181,m,51.08,1.8977,3,1.0956,0.0372,48.96,52.62,0.27
111221,bw_28wks_HFD,BXD83,1183,m,36.797,4.5251,4,2.2625,0.123,30.23,40.39,-1.58
111221,bw_28wks_HFD,BXD84,1184,m,56.85,9.1336,3,5.2733,0.1607,48.73,66.74,1.02
111221,bw_28wks_HFD,BXD85,1185,m,56.58,2.9187,4,1.4594,0.0516,53.9,59.41,0.99
111221,bw_28wks_HFD,BXD87,1187,m,36.562,2.7015,5,1.2082,0.0739,32.46,39.39,-1.61
111221,bw_28wks_HFD,BXD89,1189,m,45.345,2.7127,4,1.3564,0.0598,42.73,48.66,-0.47
111221,bw_28wks_HFD,BXD90,1190,m,49.85,6.8155,4,3.4078,0.1367,43.73,59.59,0.11
111221,bw_28wks_HFD,BXD95,1195,m,53.59,7.7366,5,3.4599,0.1444,45.17,61.23,0.6
111221,bw_28wks_HFD,BXD98,1198,m,54.88,2.8903,5,1.2926,0.0527,50.37,57.53,0.77
111221,bw_28wks_HFD,BXD99,1199,m,50.95,4.935,5,2.207,0.0969,45.25,56.27,0.26
111221,bw_28wks_HFD,BXD12,3374,m,34.368,3.794,5,1.6967,0.1104,28.82,38.43,-1.9
111221,bw_28wks_HFD,BXD48a,3375,m,58.72,4.9207,3,2.8409,0.0838,55.61,64.39,1.27
111221,bw_28wks_HFD,BXD65a,3376,m,54.0,8.5961,4,4.2981,0.1592,43.92,63.96,0.65
111221,bw_28wks_HFD,BXD73a,3378,m,47.128,2.5523,5,1.1414,0.0542,44.36,50.15,-0.24
111221,bw_28wks_HFD,BXD73b,3379,m,49.942,2.1112,5,0.94417,0.0423,47.48,52.65,0.13
