measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111398,epid_fat_wt_CD,C57BL/6J,7,m,0.75254,0.21571,5,0.09647,0.2866,0.5199,1.079,-1.11
111398,epid_fat_wt_CD,DBA/2J,8,m,1.2989,0.15444,4,0.07722,0.1189,1.1146,1.4668,-0.09
111398,epid_fat_wt_CD,BXD101,1091,m,1.0395,0.27327,4,0.13664,0.2629,0.7192,1.382,-0.58
111398,epid_fat_wt_CD,BXD100,1100,m,2.1469,0.75213,3,0.43424,0.3503,1.281,2.6375,1.5
111398,epid_fat_wt_CD,BXD1,1101,m,0.49466,0.33895,5,0.15158,0.6852,0.2563,1.0905,-1.6
111398,epid_fat_wt_CD,BXD2,1102,m,1.3613,0.08087,3,0.04669,0.0594,1.268,1.4118,0.03
111398,epid_fat_wt_CD,BXD6,1106,m,1.0323,0.37947,5,0.1697,0.3676,0.5998,1.5935,-0.59
111398,epid_fat_wt_CD,BXD8,1108,m,0.71965,0.31479,4,0.1574,0.4374,0.3633,1.1259,-1.18
111398,epid_fat_wt_CD,BXD11,1111,m,1.9562,1.0394,2,0.73495,0.5313,1.2212,2.6911,1.14
111398,epid_fat_wt_CD,BXD16,1116,m,2.4102,0.22762,4,0.11381,0.0944,2.2357,2.728,2.0
111398,epid_fat_wt_CD,BXD27,1127,m,0.92604,0.28511,5,0.12751,0.3079,0.6022,1.386,-0.79
111398,epid_fat_wt_CD,BXD32,1132,m,1.2911,0.38605,5,0.17265,0.299,0.796,1.8,-0.1
111398,epid_fat_wt_CD,BXD34,1134,m,1.6696,0.20948,4,0.10474,0.1255,1.4098,1.8635,0.61
111398,epid_fat_wt_CD,BXD39,1139,m,2.2039,0.24854,5,0.11115,0.1128,1.8655,2.4593,1.61
111398,epid_fat_wt_CD,BXD40,1140,m,0.562,0.07202,3,0.04158,0.1282,0.491,0.635,-1.47
111398,epid_fat_wt_CD,BXD43,1143,m,0.789,0.50967,3,0.29426,0.646,0.3905,1.3633,-1.05
111398,epid_fat_wt_CD,BXD44,1144,m,2.0957,0.51456,9,0.17152,0.2455,1.1852,2.6,1.41
111398,epid_fat_wt_CD,BXD45,1145,m,0.60202,0.18693,5,0.0836,0.3105,0.3677,0.8703,-1.4
111398,epid_fat_wt_CD,BXD48,1148,m,1.6119,0.23835,5,0.10659,0.1479,1.293,1.8934,0.5
111398,epid_fat_wt_CD,BXD49,1149,m,1.115,0.24395,4,0.12198,0.2188,0.7875,1.3755,-0.43
111398,epid_fat_wt_CD,BXD50,1150,m,1.4825,0.47835,4,0.23918,0.3227,0.8802,1.892,0.26
111398,epid_fat_wt_CD,BXD51,1151,m,1.0165,0.19201,3,0.11086,0.1889,0.8955,1.2379,-0.62
111398,epid_fat_wt_CD,BXD53,1153,m,1.1831,0.68564,5,0.30663,0.5795,0.741,2.398,-0.31
111398,epid_fat_wt_CD,BXD55,1155,m,0.69822,0.25642,5,0.11468,0.3673,0.258,0.9011,-1.22
111398,epid_fat_wt_CD,BXD56,1156,m,0.73207,0.01138,3,0.00656895,0.0155,0.7192,0.7408,-1.15
111398,epid_fat_wt_CD,BXD60,1160,m,1.7873,0.24617,4,0.12309,0.1377,1.522,2.0379,0.83
111398,epid_fat_wt_CD,BXD61,1161,m,1.288,0.23077,3,0.13324,0.1792,1.093,1.5428,-0.11
111398,epid_fat_wt_CD,BXD62,1162,m,1.0067,0.28768,4,0.14384,0.2858,0.7313,1.2627,-0.64
111398,epid_fat_wt_CD,BXD63,1163,m,1.2969,0.3242,3,0.18718,0.25,1.0165,1.6519,-0.09
111398,epid_fat_wt_CD,BXD64,1164,m,1.4115,0.16589,4,0.08295,0.1175,1.2067,1.5869,0.12
111398,epid_fat_wt_CD,BXD65,1165,m,1.8795,0.13398,4,0.06699,0.0713,1.7504,2.064,1.0
111398,epid_fat_wt_CD,BXD66,1166,m,2.6656,0.43566,5,0.19483,0.1634,2.1372,3.2745,2.48
111398,epid_fat_wt_CD,BXD67,1167,m,2.1041,0.944,5,0.42217,0.4487,1.0618,3.2225,1.42
111398,epid_fat_wt_CD,BXD68,1168,m,1.2139,0.41133,3,0.23748,0.3389,0.7828,1.6021,-0.25
111398,epid_fat_wt_CD,BXD69,1169,m,1.5833,0.08363,5,0.0374,0.0528,1.4872,1.6703,0.44
111398,epid_fat_wt_CD,BXD70,1170,m,0.887,0.22053,3,0.12732,0.2486,0.7221,1.1375,-0.86
111398,epid_fat_wt_CD,BXD71,1171,m,1.1916,0.13218,4,0.06609,0.1109,1.0698,1.3425,-0.29
111398,epid_fat_wt_CD,BXD73,1173,m,0.69382,0.52078,4,0.26039,0.7506,0.2036,1.4286,-1.22
111398,epid_fat_wt_CD,BXD75,1175,m,1.1662,0.46324,5,0.20717,0.3972,0.6344,1.7303,-0.34
111398,epid_fat_wt_CD,BXD77,1177,m,1.2019,0.58599,5,0.26206,0.4876,0.63,2.0305,-0.27
111398,epid_fat_wt_CD,BXD79,1179,m,2.1273,0.31697,5,0.14175,0.149,1.6105,2.391,1.47
111398,epid_fat_wt_CD,BXD81,1181,m,0.93242,0.62929,4,0.31465,0.6749,0.2232,1.6199,-0.78
111398,epid_fat_wt_CD,BXD83,1183,m,1.021,0.1607,3,0.09278,0.1574,0.8488,1.167,-0.61
111398,epid_fat_wt_CD,BXD84,1184,m,1.2859,0.29422,3,0.16987,0.2288,0.9483,1.4876,-0.11
111398,epid_fat_wt_CD,BXD85,1185,m,1.3673,0.2021,5,0.09038,0.1478,1.1597,1.6257,0.04
111398,epid_fat_wt_CD,BXD87,1187,m,0.9097,0.22462,5,0.10045,0.2469,0.6714,1.1556,-0.82
111398,epid_fat_wt_CD,BXD89,1189,m,1.4382,0.1223,4,0.06115,0.085,1.3197,1.5647,0.17
111398,epid_fat_wt_CD,BXD90,1190,m,1.3113,0.44148,4,0.22074,0.3367,0.8249,1.7273,-0.07
111398,epid_fat_wt_CD,BXD95,1195,m,1.2138,0.32557,4,0.16279,0.2682,0.7907,1.5248,-0.25
111398,epid_fat_wt_CD,BXD98,1198,m,1.8662,0.68703,4,0.34351,0.3681,0.8413,2.2985,0.98
111398,epid_fat_wt_CD,BXD99,1199,m,0.93728,0.18944,5,0.08472,0.2021,0.672,1.1812,-0.77
111398,epid_fat_wt_CD,BXD12,3374,m,0.6426,0.19801,5,0.08855,0.3081,0.435,0.94,-1.32
111398,epid_fat_wt_CD,BXD48a,3375,m,2.3546,0.65052,5,0.29092,0.2763,1.4768,2.9533,1.89
111398,epid_fat_wt_CD,BXD65a,3376,m,2.2244,0.25403,5,0.11361,0.1142,1.857,2.502,1.65
111398,epid_fat_wt_CD,BXD65b,3377,m,1.9563,0.22086,4,0.11043,0.1129,1.6609,2.1397,1.14
111398,epid_fat_wt_CD,BXD73a,3378,m,1.4438,0.30103,5,0.13463,0.2085,0.9586,1.7122,0.18
111398,epid_fat_wt_CD,BXD73b,3379,m,1.1284,0.16789,5,0.07508,0.1488,0.9449,1.315,-0.41
