measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
17877,inguinal_fatwt_hifat,LGXSM10,844,f,2.93,0.701,9,0.234,0.239,2.01,4.39,0.62
17877,inguinal_fatwt_hifat,LGXSM15,845,f,2.21,1.43,9,0.476,0.646,0.420,4.97,-0.04
17877,inguinal_fatwt_hifat,LGXSM18,846,f,1.65,0.639,9,0.213,0.388,0.880,3.01,-0.55
17877,inguinal_fatwt_hifat,LGXSM19,847,f,2.56,1.02,9,0.340,0.399,0.970,3.82,0.28
17877,inguinal_fatwt_hifat,LGXSM20,848,f,1.47,0.453,8,0.160,0.308,0.950,2.13,-0.72
17877,inguinal_fatwt_hifat,LGXSM22,849,f,3.48,0.763,13,0.212,0.219,2.44,4.77,1.13
17877,inguinal_fatwt_hifat,LGXSM23,850,f,2.43,1.17,8,0.413,0.480,0.480,4.04,0.17
17877,inguinal_fatwt_hifat,LGXSM31,851,f,5.05,1.40,5,0.627,0.277,3.86,6.83,2.57
17877,inguinal_fatwt_hifat,LGXSM33,852,f,3.03,1.09,7,0.410,0.359,1.50,4.69,0.72
17877,inguinal_fatwt_hifat,LGXSM35,853,f,1.58,0.902,7,0.341,0.570,0.600,2.84,-0.61
17877,inguinal_fatwt_hifat,LGXSM39,855,f,1.23,0.730,8,0.258,0.592,0.510,2.33,-0.94
17877,inguinal_fatwt_hifat,LGXSM4,856,f,1.03,0.357,8,0.126,0.347,0.640,1.59,-1.12
17877,inguinal_fatwt_hifat,LGXSM45,857,f,0.682,0.624,5,0.279,0.915,0,1.50,-1.44
17877,inguinal_fatwt_hifat,LGXSM46,858,f,2.47,1.39,9,0.463,0.564,0.970,5.22,0.20
17877,inguinal_fatwt_hifat,LGXSM48,859,f,2.72,1.87,7,0.706,0.686,0.370,5.74,0.43
17877,inguinal_fatwt_hifat,LGXSM5,860,f,1.48,0.715,8,0.253,0.485,0.480,2.59,-0.71
17877,inguinal_fatwt_hifat,SM/J,31,m,2.13,0.797,6,0.325,0.374,0.820,3.11,0.05
17877,inguinal_fatwt_hifat,LGXSM10,844,m,2.02,1.04,10,0.330,0.516,0.520,3.62,-0.12
17877,inguinal_fatwt_hifat,LGXSM15,845,m,2.12,1.55,11,0.467,0.731,0.480,5.15,0.04
17877,inguinal_fatwt_hifat,LGXSM18,846,m,2.01,0.820,8,0.290,0.408,0.900,3.37,-0.13
17877,inguinal_fatwt_hifat,LGXSM19,847,m,2.43,1.05,8,0.371,0.431,1.05,4.10,0.52
17877,inguinal_fatwt_hifat,LGXSM20,848,m,1.01,0.791,6,0.323,0.786,0.230,1.93,-1.70
17877,inguinal_fatwt_hifat,LGXSM22,849,m,2.36,0.715,12,0.206,0.303,1.27,3.60,0.41
17877,inguinal_fatwt_hifat,LGXSM23,850,m,2.02,0.831,10,0.263,0.411,0.700,2.98,-0.12
17877,inguinal_fatwt_hifat,LGXSM31,851,m,3.47,1.39,6,0.568,0.401,1.40,5.13,2.14
17877,inguinal_fatwt_hifat,LGXSM33,852,m,2.80,1.06,7,0.399,0.376,0.600,3.72,1.10
17877,inguinal_fatwt_hifat,LGXSM35,853,m,2.17,0.687,8,0.243,0.317,1.37,3.24,0.11
17877,inguinal_fatwt_hifat,LGXSM39,855,m,1.18,1.12,9,0.373,0.950,0.200,3.06,-1.43
17877,inguinal_fatwt_hifat,LGXSM4,856,m,1.72,0.433,5,0.193,0.251,1.23,2.33,-0.59
17877,inguinal_fatwt_hifat,LGXSM45,857,m,1.23,0.372,3,0.215,0.303,0.810,1.52,-1.35
17877,inguinal_fatwt_hifat,LGXSM46,858,m,2.62,1.28,10,0.403,0.487,0.830,4.64,0.82
17877,inguinal_fatwt_hifat,LGXSM48,859,m,2.80,0.631,8,0.223,0.225,2.09,3.73,1.10
17877,inguinal_fatwt_hifat,LGXSM5,860,m,1.55,0.636,9,0.212,0.409,0.840,2.54,-0.85
