measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89187,ALT,CC002/UncJ,1502,f,121.5,224.8,8,79.46,1.8498,27.0,677.0,1.64
89187,ALT,CC003/UncJ,1503,f,43.8,11.756,5,5.2574,0.2684,27.0,56.0,-0.44
89187,ALT,CC004/TauUncJ,1504,f,40.125,16.898,8,5.9745,0.4211,26.0,73.0,-0.53
89187,ALT,CC006/TauUncJ,1506,f,33.0,6.5574,3,3.7859,0.1987,26.0,39.0,-0.72
89187,ALT,CC009/UncJ,1509,f,32.5,6.9498,6,2.8373,0.2138,21.0,40.0,-0.74
89187,ALT,CC010/GeniUncJ,1510,f,47.25,12.738,4,6.3689,0.2696,34.0,64.0,-0.34
89187,ALT,CC013/GeniUncJ,1513,f,148.7,118.2,7,44.676,0.7948,59.0,332.0,2.36
89187,ALT,CC017/UncJ,1517,f,38.0,7.9057,5,3.5355,0.208,33.0,52.0,-0.59
89187,ALT,CC018/UncJ,1518,f,38.714,9.1781,7,3.469,0.2371,29.0,55.0,-0.57
89187,ALT,CC019/TauUncJ,1519,f,49.167,16.192,6,6.6102,0.3293,25.0,73.0,-0.29
89187,ALT,CC024/GeniUncJ,1524,f,62.0,14.17,6,5.785,0.2286,47.0,80.0,0.05
89187,ALT,CC025/GeniUncJ,1525,f,46.0,6.7823,4,3.3912,0.1474,38.0,53.0,-0.38
89187,ALT,CC026/GeniUncJ,1526,f,41.429,10.922,7,4.1281,0.2636,26.0,58.0,-0.5
89187,ALT,CC032/GeniUncJ,1532,f,43.167,18.541,6,7.5693,0.4295,29.0,79.0,-0.45
89187,ALT,CC040/TauUncJ,1540,f,71.14,59.5,7,22.49,0.8364,28.0,191.0,0.29
89187,ALT,CC041/TauUncJ,1541,f,143.6,190.3,7,71.95,1.3258,39.0,565.0,2.23
89187,ALT,CC051/TauUncJ,1551,f,52.0,19.479,8,6.8868,0.3746,32.0,93.0,-0.22
89187,ALT,CC068/TauUncJ,1568,f,30.2,4.9699,5,2.2226,0.1646,25.0,37.0,-0.8
89187,ALT,CC002/UncJ,1502,m,168.3,117.3,6,47.882,0.6968,58.0,396.0,3.23
89187,ALT,CC003/UncJ,1503,m,32.25,1.2583,4,0.62915,0.039,31.0,34.0,-0.88
89187,ALT,CC004/TauUncJ,1504,m,54.75,26.698,8,9.4392,0.4876,40.0,118.0,-0.2
89187,ALT,CC006/TauUncJ,1506,m,36.714,15.305,7,5.7847,0.4169,22.0,68.0,-0.75
89187,ALT,CC009/UncJ,1509,m,45.75,16.096,8,5.6907,0.3518,33.0,73.0,-0.47
89187,ALT,CC013/GeniUncJ,1513,m,61.0,7.5498,3,4.3589,0.1238,54.0,69.0,-0.01
89187,ALT,CC017/UncJ,1517,m,29.2,2.5884,5,1.1576,0.0886,26.0,32.0,-0.97
89187,ALT,CC018/UncJ,1518,m,47.0,20.012,5,8.9499,0.4258,30.0,80.0,-0.44
89187,ALT,CC019/TauUncJ,1519,m,42.25,12.43,8,4.3946,0.2942,30.0,68.0,-0.58
89187,ALT,CC024/GeniUncJ,1524,m,63.29,9.759,7,3.6886,0.1542,46.0,75.0,0.06
89187,ALT,CC025/GeniUncJ,1525,m,51.3,23.514,10,7.4357,0.4584,27.0,91.0,-0.31
89187,ALT,CC026/GeniUncJ,1526,m,39.857,12.877,7,4.8669,0.3231,27.0,66.0,-0.65
89187,ALT,CC032/GeniUncJ,1532,m,68.17,32.677,6,13.34,0.4794,35.0,114.0,0.2
89187,ALT,CC040/TauUncJ,1540,m,81.75,60.53,4,30.264,0.7404,47.0,172.0,0.62
89187,ALT,CC041/TauUncJ,1541,m,91.38,107.3,8,37.936,1.1743,38.0,352.0,0.91
89187,ALT,CC051/TauUncJ,1551,m,45.833,14.703,6,6.0023,0.3208,27.0,67.0,-0.47
89187,ALT,CC068/TauUncJ,1568,m,85.0,72.86,3,42.063,0.8571,39.0,169.0,0.71
