measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89039,pct_center_habit_OF,CC002/UncJ,1502,f,-7.1475,5.3725,8,1.8995,-0.7517,-14.27,0.67,-2.51
89039,pct_center_habit_OF,CC003/UncJ,1503,f,4.314,4.1988,5,1.8778,0.9733,1.41,11.5,1.35
89039,pct_center_habit_OF,CC004/TauUncJ,1504,f,2.5913,2.9269,8,1.0348,1.1295,-1.17,7.74,0.77
89039,pct_center_habit_OF,CC006/TauUncJ,1506,f,2.26,2.9764,4,1.4882,1.317,-0.42,6.34,0.66
89039,pct_center_habit_OF,CC009/UncJ,1509,f,-0.32,0.77899,8,0.27542,-2.4344,-1.28,0.86,-0.21
89039,pct_center_habit_OF,CC010/GeniUncJ,1510,f,-2.86,1.9728,4,0.98639,-0.6898,-5.33,-0.73,-1.07
89039,pct_center_habit_OF,CC013/GeniUncJ,1513,f,3.6463,6.2913,8,2.2243,1.7254,-8.46,9.77,1.13
89039,pct_center_habit_OF,CC017/UncJ,1517,f,2.1433,3.4398,6,1.4043,1.6049,-1.09,7.61,0.62
89039,pct_center_habit_OF,CC018/UncJ,1518,f,1.4138,4.4098,8,1.5591,3.1192,-7.64,6.49,0.38
89039,pct_center_habit_OF,CC019/TauUncJ,1519,f,1.0925,4.6649,8,1.6493,4.2699,-2.72,11.99,0.27
89039,pct_center_habit_OF,CC024/GeniUncJ,1524,f,-0.49714,2.2353,7,0.84487,-4.4963,-4.48,2.4,-0.27
89039,pct_center_habit_OF,CC025/GeniUncJ,1525,f,0.15167,4.5679,6,1.8649,30.1183,-7.73,6.21,-0.05
89039,pct_center_habit_OF,CC026/GeniUncJ,1526,f,0.71625,1.2714,8,0.44951,1.7751,-2.12,2.12,0.14
89039,pct_center_habit_OF,CC032/GeniUncJ,1532,f,2.3737,5.2286,8,1.8486,2.2027,-6.02,12.38,0.7
89039,pct_center_habit_OF,CC040/TauUncJ,1540,f,1.7763,1.5244,8,0.53895,0.8582,-1.46,3.53,0.5
89039,pct_center_habit_OF,CC041/TauUncJ,1541,f,-4.5738,3.4757,8,1.2288,-0.7599,-9.52,-0.74,-1.64
89039,pct_center_habit_OF,CC051/TauUncJ,1551,f,1.1575,2.6752,8,0.94584,2.3112,-2.51,6.06,0.29
89039,pct_center_habit_OF,CC068/TauUncJ,1568,f,-2.87,17.034,5,7.6179,-5.9353,-31.21,14.5,-1.07
89039,pct_center_habit_OF,CC002/UncJ,1502,m,-4.1329,4.6477,7,1.7567,-1.1246,-11.26,4.19,-0.86
89039,pct_center_habit_OF,CC003/UncJ,1503,m,2.6275,2.824,4,1.412,1.0748,0.87,6.83,0.75
89039,pct_center_habit_OF,CC004/TauUncJ,1504,m,5.0088,4.2969,8,1.5192,0.8579,-1.16,10.94,1.32
89039,pct_center_habit_OF,CC006/TauUncJ,1506,m,0.445,2.6925,8,0.95193,6.0505,-1.82,6.47,0.23
89039,pct_center_habit_OF,CC009/UncJ,1509,m,1.2188,2.2143,8,0.78288,1.8169,-1.48,4.88,0.42
89039,pct_center_habit_OF,CC013/GeniUncJ,1513,m,1.76,4.8352,4,2.4176,2.7473,-4.16,7.68,0.54
89039,pct_center_habit_OF,CC017/UncJ,1517,m,2.624,3.8178,5,1.7074,1.455,-1.59,7.13,0.75
89039,pct_center_habit_OF,CC018/UncJ,1518,m,1.6825,6.0334,8,2.1331,3.586,-11.84,6.77,0.53
89039,pct_center_habit_OF,CC019/TauUncJ,1519,m,1.0425,2.6633,8,0.94161,2.5547,-1.13,7.32,0.37
89039,pct_center_habit_OF,CC024/GeniUncJ,1524,m,-3.4837,7.2023,8,2.5464,-2.0674,-18.66,3.01,-0.71
89039,pct_center_habit_OF,CC025/GeniUncJ,1525,m,-12.747,12.778,10,4.0407,-1.0024,-33.33,2.59,-2.92
89039,pct_center_habit_OF,CC026/GeniUncJ,1526,m,0.41,1.8465,8,0.65284,4.5037,-2.44,3.1,0.22
89039,pct_center_habit_OF,CC032/GeniUncJ,1532,m,1.6462,2.6533,8,0.93807,1.6117,-0.91,5.73,0.52
89039,pct_center_habit_OF,CC040/TauUncJ,1540,m,0.29375,2.9199,8,1.0323,9.94,-2.66,5.82,0.19
89039,pct_center_habit_OF,CC041/TauUncJ,1541,m,-1.4975,1.2547,8,0.4436,-0.8379,-3.4,0.2,-0.23
89039,pct_center_habit_OF,CC051/TauUncJ,1551,m,0.59444,3.4999,9,1.1666,5.8878,-2.28,9.43,0.27
89039,pct_center_habit_OF,CC068/TauUncJ,1568,m,-6.365,6.5346,8,2.3103,-1.0267,-15.71,1.18,-1.39
