measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114443,limb_duty_factor_var,BTBR T<+> Itpr3<tf>/J,1,f,0.00467413,0.00152501,21,0.00033279,0.3263,0.00229774,0.00854282,0.06
114443,limb_duty_factor_var,CAST/EiJ,2,f,0.00437326,0.00085924,31,0.00015432,0.1965,0.00259467,0.00648847,-0.13
114443,limb_duty_factor_var,129S1/SvImJ,3,f,0.00252117,0.0009005,6,0.00036763,0.3572,0.00096433,0.00354983,-1.33
114443,limb_duty_factor_var,A/J,4,f,0.00279419,0.00257051,2,0.00181763,0.9199,0.00097656,0.00461181,-1.15
114443,limb_duty_factor_var,BALB/cJ,5,f,0.00204442,0.001112,9,0.00037067,0.5439,0.00052823,0.00352104,-1.64
114443,limb_duty_factor_var,C3H/HeJ,6,f,0.00378408,0.0017155,15,0.00044294,0.4533,0.0,0.00624178,-0.51
114443,limb_duty_factor_var,C57BL/6J,7,f,0.00436307,0.00095311,241,0.0000614,0.2185,0.00243196,0.00835815,-0.14
114443,limb_duty_factor_var,DBA/2J,8,f,0.00406117,0.00078279,9,0.00026093,0.1928,0.00278116,0.00522494,-0.33
114443,limb_duty_factor_var,FVB/NJ,9,f,0.00802527,0.00151961,15,0.00039236,0.1894,0.00574857,0.01049,2.23
114443,limb_duty_factor_var,LP/J,10,f,0.0040077,0.00104101,11,0.00031388,0.2598,0.00228039,0.00566212,-0.37
114443,limb_duty_factor_var,NZB/BlNJ,11,f,0.00351089,0.00083577,16,0.00020894,0.2381,0.00230756,0.00520023,-0.69
114443,limb_duty_factor_var,SWR/J,12,f,0.00550858,0.00129251,15,0.00033373,0.2346,0.00355317,0.00780137,0.6
114443,limb_duty_factor_var,NOD/ShiLtJ,13,f,0.00572928,0.00088369,16,0.00022092,0.1542,0.00439063,0.00782765,0.75
114443,limb_duty_factor_var,PL/J,14,f,0.00443838,0.000489,8,0.00017289,0.1102,0.00373588,0.00520374,-0.09
114443,limb_duty_factor_var,AKR/J,15,f,0.00379372,0.00163685,9,0.00054562,0.4315,0.00087064,0.00562061,-0.5
114443,limb_duty_factor_var,CBA/J,16,f,0.00133676,0.00139614,5,0.00062437,1.0444,0.0,0.00285096,-2.09
114443,limb_duty_factor_var,SJL/J,17,f,0.00377377,0.00089424,38,0.00014506,0.237,0.00113345,0.00563346,-0.52
114443,limb_duty_factor_var,KK/HlJ,18,f,0.00295442,0.00231609,6,0.00094554,0.7839,0.0,0.00649316,-1.05
114443,limb_duty_factor_var,MA/MyJ,20,f,0.00446494,0.00058645,8,0.00020734,0.1313,0.00367072,0.00532455,-0.07
114443,limb_duty_factor_var,BUB/BnJ,24,f,0.00788043,0.00854724,8,0.00302191,1.0846,0.00312354,0.02889,2.14
114443,limb_duty_factor_var,RIIIS/J,26,f,0.00666448,0.00116473,7,0.00044023,0.1748,0.0050832,0.00830406,1.35
114443,limb_duty_factor_var,C58/J,28,f,0.00493194,0.00122481,8,0.00043303,0.2483,0.00349841,0.0065531,0.23
114443,limb_duty_factor_var,SEA/GnJ,29,f,0.00475548,0.00132275,8,0.00046766,0.2782,0.00259222,0.00676846,0.12
114443,limb_duty_factor_var,I/LnJ,30,f,0.00317057,0.00077389,8,0.00027361,0.2441,0.00227952,0.00475633,-0.91
114443,limb_duty_factor_var,SM/J,31,f,0.0090373,0.00207889,8,0.000735,0.23,0.00735395,0.01341,2.89
114443,limb_duty_factor_var,C57BR/cdJ,32,f,0.0044334,0.0008459,13,0.00023461,0.1908,0.00320431,0.00596848,-0.09
114443,limb_duty_factor_var,NON/ShiLtJ,34,f,0.0040932,0.00070235,14,0.00018771,0.1716,0.00270973,0.00531135,-0.31
114443,limb_duty_factor_var,C57BLKS/J,35,f,0.005353,0.0010251,11,0.00030908,0.1915,0.00421347,0.0075416,0.5
114443,limb_duty_factor_var,NZW/LacJ,36,f,0.00404448,0.00129959,16,0.0003249,0.3213,0.00191358,0.00663798,-0.34
114443,limb_duty_factor_var,C57L/J,37,f,0.00538465,0.00121843,13,0.00033793,0.2263,0.00408606,0.00804632,0.52
114443,limb_duty_factor_var,MOLF/EiJ,40,f,0.00360001,0.00231378,6,0.0009446,0.6427,0.0,0.00604308,-0.63
114443,limb_duty_factor_var,WSB/EiJ,42,f,0.0048264,0.00060259,7,0.00022776,0.1249,0.00410533,0.00597499,0.16
114443,limb_duty_factor_var,CZECHII/EiJ,43,f,0.00543398,0.00189301,7,0.00071549,0.3484,0.00344479,0.00900516,0.56
114443,limb_duty_factor_var,TALLYHO/JngJ,46,f,0.00654934,0.00159244,9,0.00053081,0.2431,0.00510378,0.00995567,1.28
114443,limb_duty_factor_var,129X1/SvJ,47,f,0.0034139,0.00053573,7,0.00020249,0.1569,0.0025705,0.00400533,-0.75
114443,limb_duty_factor_var,BALB/cByJ,50,f,0.00429438,0.00082891,7,0.0003133,0.193,0.00285849,0.00521,-0.18
114443,limb_duty_factor_var,129P3/J,56,f,0.00343241,0.00063215,19,0.00014503,0.1842,0.00223061,0.00448275,-0.74
114443,limb_duty_factor_var,MRL/MpJ,58,f,0.00485815,0.00164219,8,0.0005806,0.338,0.00218278,0.0070329,0.18
114443,limb_duty_factor_var,C3HeB/FeJ,59,f,0.00432864,0.0009225,5,0.00041256,0.2131,0.00302898,0.00535189,-0.16
114443,limb_duty_factor_var,DBA/1J,65,f,0.00392321,0.00103819,15,0.00026806,0.2646,0.00187892,0.00551513,-0.42
114443,limb_duty_factor_var,CBA/CaJ,77,f,0.00366998,0.00165917,16,0.00041479,0.4521,0.00049383,0.00619378,-0.58
114443,limb_duty_factor_var,LG/J,78,f,0.0054292,0.0002366,2,0.0001673,0.0436,0.0052619,0.0055965,0.55
114443,limb_duty_factor_var,C3H/HeOuJ,93,f,0.00385048,0.00101894,13,0.0002826,0.2646,0.00283977,0.00579814,-0.47
114443,limb_duty_factor_var,C57BL/10SnJ,94,f,0.00420944,0.00080488,9,0.00026829,0.1912,0.00303137,0.00541641,-0.24
114443,limb_duty_factor_var,PWD/PhJ,101,f,0.00469772,0.00152398,5,0.00068154,0.3244,0.00254284,0.00673936,0.08
114443,limb_duty_factor_var,NOR/LtJ,106,f,0.00591355,0.0009688,10,0.00030636,0.1638,0.00438999,0.00756184,0.87
114443,limb_duty_factor_var,MSM/MsJ,120,f,0.00626808,0.00140524,8,0.00049683,0.2242,0.00427467,0.00794625,1.1
114443,limb_duty_factor_var,NZO/HlLtJ,122,f,0.00755104,0.00767118,8,0.00271217,1.0159,0.0,0.02412,1.93
114443,limb_duty_factor_var,NU/J,127,f,0.00452281,0.00160021,5,0.00071564,0.3538,0.00308144,0.00703978,-0.03
114443,limb_duty_factor_var,B6AF1/J,175,f,0.00487918,0.00082195,18,0.00019373,0.1685,0.00326786,0.00597635,0.2
114443,limb_duty_factor_var,B6D2F1/J,176,f,0.00440244,0.00109327,14,0.00029219,0.2483,0.00323438,0.00674849,-0.11
114443,limb_duty_factor_var,B6CBAF1/J,177,f,0.00417019,0.00083277,9,0.00027759,0.1997,0.00331118,0.0056899,-0.26
114443,limb_duty_factor_var,B6SJLF1/J,178,f,0.00499244,0.00066149,27,0.0001273,0.1325,0.00404864,0.00654247,0.27
114443,limb_duty_factor_var,NZBWF1/J,179,f,0.00899237,0.00681385,8,0.00240906,0.7577,0.0,0.01795,2.86
114443,limb_duty_factor_var,C57BL/6NJ,182,f,0.00455141,0.00128645,211,0.00008856,0.2826,0.00210882,0.00934996,-0.01
114443,limb_duty_factor_var,B6129PF1/J,201,f,0.00338447,0.00075463,20,0.00016874,0.223,0.0018771,0.00466892,-0.77
114443,limb_duty_factor_var,B6C3F1/J,202,f,0.00461495,0.00130586,24,0.00026656,0.283,0.00285432,0.00813842,0.03
114443,limb_duty_factor_var,CAF1/J,215,f,0.00115265,0.00111448,6,0.00045499,0.9669,0.0,0.00244933,-2.21
114443,limb_duty_factor_var,CB6F1/J,216,f,0.0041116,0.00083119,9,0.00027706,0.2022,0.00301766,0.0051863,-0.3
114443,limb_duty_factor_var,PWK/PhJ,217,f,0.00398,0.00070106,7,0.00026498,0.1761,0.00274735,0.00484665,-0.38
114443,limb_duty_factor_var,CByB6F1/J,321,f,0.00497088,0.00063242,8,0.00022359,0.1272,0.00403714,0.0061848,0.26
114443,limb_duty_factor_var,B6129SF1/J,330,f,0.00272352,0.00136623,9,0.00045541,0.5016,0.00052393,0.00461191,-1.2
114443,limb_duty_factor_var,BTBR T<+> Itpr3<tf>/J,1,m,0.00439837,0.00202981,36,0.0003383,0.4615,0.00049383,0.01135,-0.27
114443,limb_duty_factor_var,CAST/EiJ,2,m,0.00492687,0.00108899,14,0.00029105,0.221,0.00377368,0.00766247,0.02
114443,limb_duty_factor_var,129S1/SvImJ,3,m,0.00265581,0.00095178,16,0.00023795,0.3584,0.00044421,0.00438262,-1.23
114443,limb_duty_factor_var,A/J,4,m,0.0017819,0.00252156,4,0.00126078,1.4151,0.0,0.00552061,-1.72
114443,limb_duty_factor_var,BALB/cJ,5,m,0.00241236,0.00182703,22,0.00038952,0.7574,0.0,0.00817797,-1.37
114443,limb_duty_factor_var,C3H/HeJ,6,m,0.00366192,0.00158452,11,0.00047775,0.4327,0.0,0.00595746,-0.68
114443,limb_duty_factor_var,C57BL/6J,7,m,0.00472279,0.0012095,388,0.0000614,0.2561,0.00195754,0.01235,-0.09
114443,limb_duty_factor_var,DBA/2J,8,m,0.00431795,0.00091087,12,0.00026294,0.2109,0.00317335,0.00623672,-0.31
114443,limb_duty_factor_var,FVB/NJ,9,m,0.00852276,0.00048264,5,0.00021584,0.0566,0.00785909,0.00920233,2.01
114443,limb_duty_factor_var,LP/J,10,m,0.00398535,0.00100344,20,0.00022438,0.2518,0.0022625,0.00603428,-0.5
114443,limb_duty_factor_var,NZB/BlNJ,11,m,0.00804241,0.00507147,5,0.00226803,0.6306,0.00428147,0.0164,1.75
114443,limb_duty_factor_var,SWR/J,12,m,0.00656989,0.00122618,7,0.00046345,0.1866,0.00511869,0.00863759,0.93
114443,limb_duty_factor_var,NOD/ShiLtJ,13,m,0.00673081,0.00154016,13,0.00042716,0.2288,0.00467677,0.00948861,1.02
114443,limb_duty_factor_var,PL/J,14,m,0.0038534,0.00043598,8,0.00015414,0.1131,0.00331576,0.00442215,-0.57
114443,limb_duty_factor_var,AKR/J,15,m,0.00330267,0.00287727,9,0.00095909,0.8712,0.0,0.00825405,-0.87
114443,limb_duty_factor_var,CBA/J,16,m,0.00416516,0.00293535,9,0.00097845,0.7047,0.0,0.00893044,-0.4
114443,limb_duty_factor_var,SJL/J,17,m,0.00392641,0.00231158,5,0.00103377,0.5887,0.00125045,0.00759104,-0.53
114443,limb_duty_factor_var,KK/HlJ,18,m,0.00657791,0.00224141,8,0.00079246,0.3407,0.00394414,0.00962503,0.94
114443,limb_duty_factor_var,MA/MyJ,20,m,0.00472449,0.00070386,7,0.00026604,0.149,0.00349134,0.00545873,-0.09
114443,limb_duty_factor_var,BUB/BnJ,24,m,0.00385887,0.00273923,7,0.00103533,0.7099,0.0,0.00867778,-0.57
114443,limb_duty_factor_var,RIIIS/J,26,m,0.00678422,0.00091553,7,0.00034604,0.135,0.00581754,0.00855248,1.05
114443,limb_duty_factor_var,C58/J,28,m,0.00675759,0.00175473,7,0.00066323,0.2597,0.00438256,0.00914673,1.04
114443,limb_duty_factor_var,SEA/GnJ,29,m,0.0043538,0.00141213,7,0.00053374,0.3243,0.00201853,0.00631876,-0.29
114443,limb_duty_factor_var,I/LnJ,30,m,0.00341522,0.00069498,7,0.00026268,0.2035,0.00256533,0.00440143,-0.81
114443,limb_duty_factor_var,SM/J,31,m,0.00822393,0.00128818,8,0.00045544,0.1566,0.0062338,0.00988855,1.85
114443,limb_duty_factor_var,C57BR/cdJ,32,m,0.0042048,0.00085779,6,0.00035019,0.204,0.00332138,0.00553933,-0.38
114443,limb_duty_factor_var,NON/ShiLtJ,34,m,0.00458267,0.00082073,13,0.00022763,0.1791,0.00348661,0.00629748,-0.17
114443,limb_duty_factor_var,C57BLKS/J,35,m,0.00526453,0.00124431,19,0.00028546,0.2364,0.00333448,0.00757454,0.21
114443,limb_duty_factor_var,NZW/LacJ,36,m,0.0043769,0.00100031,15,0.00025828,0.2285,0.00279992,0.00598167,-0.28
114443,limb_duty_factor_var,C57L/J,37,m,0.00414573,0.00070856,11,0.00021364,0.1709,0.00333403,0.0055309,-0.41
114443,limb_duty_factor_var,MOLF/EiJ,40,m,0.00513438,0.00068106,3,0.00039321,0.1326,0.00435784,0.00563028,0.14
114443,limb_duty_factor_var,WSB/EiJ,42,m,0.00424809,0.00059491,8,0.00021033,0.14,0.003284,0.00501144,-0.35
114443,limb_duty_factor_var,CZECHII/EiJ,43,m,0.00790029,0.00348349,4,0.00174175,0.4409,0.00442342,0.01272,1.67
114443,limb_duty_factor_var,TALLYHO/JngJ,46,m,0.00617945,0.00117608,13,0.00032619,0.1903,0.0040238,0.00823058,0.72
114443,limb_duty_factor_var,129X1/SvJ,47,m,0.003679,0.00086388,8,0.00030543,0.2348,0.00196526,0.00454801,-0.67
114443,limb_duty_factor_var,BALB/cByJ,50,m,0.00389552,0.00123047,12,0.0003552,0.3159,0.00222758,0.00709055,-0.55
114443,limb_duty_factor_var,129P3/J,56,m,0.0038495,0.00049646,10,0.00015699,0.129,0.00320962,0.00466349,-0.57
114443,limb_duty_factor_var,MRL/MpJ,58,m,0.00316354,0.00133316,4,0.00066658,0.4214,0.00180759,0.00431274,-0.95
114443,limb_duty_factor_var,C3HeB/FeJ,59,m,0.00443817,0.00142232,5,0.00063608,0.3205,0.00278264,0.00660181,-0.25
114443,limb_duty_factor_var,DBA/1J,65,m,0.00431654,0.00075534,19,0.00017329,0.175,0.0035565,0.00648448,-0.31
114443,limb_duty_factor_var,CBA/CaJ,77,m,0.00417958,0.00165167,15,0.00042646,0.3952,0.00036754,0.00694258,-0.39
114443,limb_duty_factor_var,LG/J,78,m,0.004066,0.00198463,3,0.00114582,0.4881,0.00203041,0.0059954,-0.45
114443,limb_duty_factor_var,C3H/HeOuJ,93,m,0.00282143,0.0008889,6,0.00036289,0.3151,0.00164852,0.00372173,-1.14
114443,limb_duty_factor_var,C57BL/10SnJ,94,m,0.00511949,0.00099748,14,0.00026659,0.1948,0.00375922,0.00692021,0.13
114443,limb_duty_factor_var,PWD/PhJ,101,m,0.00404617,0.0014741,7,0.00055716,0.3643,0.00198644,0.0057242,-0.46
114443,limb_duty_factor_var,NOR/LtJ,106,m,0.00699685,0.00095319,7,0.00036027,0.1362,0.00587117,0.00823301,1.17
114443,limb_duty_factor_var,MSM/MsJ,120,m,0.00585261,0.00046196,3,0.00026671,0.0789,0.00543341,0.00634789,0.54
114443,limb_duty_factor_var,NZO/HlLtJ,122,m,0.01315,0.00665844,6,0.0027183,0.5063,0.00488281,0.0205,4.57
114443,limb_duty_factor_var,NU/J,127,m,0.00348538,0.00167783,5,0.00075035,0.4814,0.00115512,0.00531631,-0.77
114443,limb_duty_factor_var,B6AF1/J,175,m,0.00425422,0.00073466,25,0.00014693,0.1727,0.00260762,0.00550023,-0.35
114443,limb_duty_factor_var,B6D2F1/J,176,m,0.0049107,0.00161088,12,0.00046502,0.328,0.00342512,0.00960381,0.01
114443,limb_duty_factor_var,B6CBAF1/J,177,m,0.00449482,0.00103499,9,0.000345,0.2303,0.00313549,0.0062546,-0.22
114443,limb_duty_factor_var,B6SJLF1/J,178,m,0.00575203,0.00225689,6,0.00092137,0.3924,0.00391323,0.00989087,0.48
114443,limb_duty_factor_var,NZBWF1/J,179,m,0.00767542,0.00622553,17,0.00150991,0.8111,0.0,0.02862,1.54
114443,limb_duty_factor_var,C57BL/6NJ,182,m,0.00486525,0.00152988,183,0.00011309,0.3145,0.00175548,0.011,-0.01
114443,limb_duty_factor_var,B6129PF1/J,201,m,0.00384692,0.00112608,13,0.00031232,0.2927,0.00268929,0.00725814,-0.57
114443,limb_duty_factor_var,B6C3F1/J,202,m,0.00434982,0.00080897,12,0.00023353,0.186,0.00316872,0.00601282,-0.3
114443,limb_duty_factor_var,CAF1/J,215,m,0.0033531,0.00145463,12,0.00041992,0.4338,0.0003587,0.00592418,-0.85
114443,limb_duty_factor_var,CB6F1/J,216,m,0.00527689,0.00081917,18,0.00019308,0.1552,0.00328486,0.00651749,0.22
114443,limb_duty_factor_var,PWK/PhJ,217,m,0.00408314,0.0006715,5,0.00030031,0.1645,0.0034251,0.00509346,-0.44
114443,limb_duty_factor_var,CByB6F1/J,321,m,0.0044693,0.00077072,18,0.00018166,0.1724,0.00335931,0.00604381,-0.23
114443,limb_duty_factor_var,B6129SF1/J,330,m,0.00372542,0.0019784,18,0.00046631,0.5311,0.0,0.0064374,-0.64
