measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
29805,Lcompliance,CAST/EiJ,2,f,0.328,0.0346,5,0.0155,0.105,0.295,0.385,-1.42
29805,Lcompliance,129S1/SvImJ,3,f,0.498,0.107,6,0.0436,0.215,0.370,0.695,0.72
29805,Lcompliance,BALB/cJ,5,f,0.418,0.0398,4,0.0199,0.0952,0.373,0.470,-0.29
29805,Lcompliance,C3H/HeJ,6,f,0.466,0.0371,5,0.0166,0.0796,0.434,0.530,0.32
29805,Lcompliance,C57BL/6J,7,f,0.515,0.0919,6,0.0375,0.179,0.380,0.620,0.94
29805,Lcompliance,DBA/2J,8,f,0.514,0.0638,6,0.0260,0.124,0.420,0.593,0.92
29805,Lcompliance,FVB/NJ,9,f,0.337,0.0324,5,0.0145,0.0962,0.287,0.367,-1.30
29805,Lcompliance,LP/J,10,f,0.665,0.217,6,0.0885,0.326,0.539,1.10,2.82
29805,Lcompliance,SWR/J,12,f,0.477,0.0711,6,0.0290,0.149,0.380,0.545,0.46
29805,Lcompliance,PL/J,14,f,0.522,0.0480,3,0.0277,0.0920,0.474,0.570,1.02
29805,Lcompliance,AKR/J,15,f,0.324,0.165,2,0.116,0.509,0.207,0.440,-1.47
29805,Lcompliance,CBA/J,16,f,0.445,0.135,6,0.0552,0.304,0.310,0.675,0.05
29805,Lcompliance,SJL/J,17,f,0.472,0.0398,5,0.0178,0.0843,0.405,0.510,0.39
29805,Lcompliance,KK/HlJ,18,f,0.547,0.0284,3,0.0164,0.0520,0.515,0.570,1.34
29805,Lcompliance,MA/MyJ,20,f,0.395,0.0495,2,0.0350,0.125,0.360,0.430,-0.57
29805,Lcompliance,BUB/BnJ,24,f,0.468,0.0363,5,0.0162,0.0776,0.435,0.530,0.34
29805,Lcompliance,CE/J,25,f,0.355,0.0427,3,0.0247,0.120,0.310,0.395,-1.08
29805,Lcompliance,RIIIS/J,26,f,0.361,0.0817,3,0.0472,0.226,0.267,0.410,-1.00
29805,Lcompliance,C58/J,28,f,0.489,0.0289,3,0.0167,0.0591,0.472,0.522,0.61
29805,Lcompliance,SEA/GnJ,29,f,0.560,0.0541,3,0.0312,0.0966,0.515,0.620,1.50
29805,Lcompliance,I/LnJ,30,f,0.398,0.0597,3,0.0344,0.150,0.330,0.440,-0.54
29805,Lcompliance,C57BR/cdJ,32,f,0.382,0.0501,3,0.0289,0.131,0.325,0.420,-0.74
29805,Lcompliance,RBF/DnJ,33,f,0.492,0.0672,4,0.0336,0.136,0.412,0.575,0.65
29805,Lcompliance,NON/ShiLtJ,34,f,0.412,0.0333,3,0.0192,0.0809,0.375,0.440,-0.36
29805,Lcompliance,C57BLKS/J,35,f,0.403,0.0822,3,0.0475,0.204,0.310,0.465,-0.47
29805,Lcompliance,NZW/LacJ,36,f,0.473,0.0733,4,0.0367,0.155,0.395,0.540,0.41
29805,Lcompliance,SPRET/EiJ,39,f,0.417,0.0465,3,0.0268,0.111,0.385,0.470,-0.30
29805,Lcompliance,MOLF/EiJ,40,f,0.372,0.0382,3,0.0220,0.103,0.330,0.405,-0.86
29805,Lcompliance,PERA/EiJ,41,f,0.309,0.0363,4,0.0182,0.117,0.275,0.360,-1.66
29805,Lcompliance,WSB/EiJ,42,f,0.504,0.106,3,0.0612,0.210,0.387,0.593,0.80
29805,Lcompliance,BALB/cByJ,50,f,0.417,0.0633,4,0.0316,0.152,0.370,0.505,-0.30
29805,Lcompliance,129T2/SvEmsJ,51,f,0.493,0.0857,5,0.0383,0.174,0.350,0.570,0.66
29805,Lcompliance,P/J,55,f,0.372,0.0284,3,0.0164,0.0765,0.340,0.395,-0.86
29805,Lcompliance,129P3/J,56,f,0.413,0.0850,3,0.0491,0.206,0.350,0.510,-0.35
29805,Lcompliance,MRL/MpJ,58,f,0.322,0.0810,6,0.0331,0.252,0.210,0.450,-1.49
29805,Lcompliance,C3HeB/FeJ,59,f,0.403,0.0733,5,0.0328,0.182,0.283,0.473,-0.47
29805,Lcompliance,DBA/1J,65,f,0.495,0.109,4,0.0546,0.221,0.400,0.615,0.68
29805,Lcompliance,A/WySnJ,66,f,0.505,0.0747,6,0.0305,0.148,0.360,0.560,0.81
29805,Lcompliance,A/HeJ,68,f,0.503,0.122,6,0.0498,0.242,0.367,0.680,0.78
29805,Lcompliance,C3H/HeSnJ,71,f,0.539,0.0644,5,0.0288,0.119,0.485,0.640,1.24
29805,Lcompliance,RF/J,74,f,0.392,0.0578,3,0.0334,0.147,0.327,0.437,-0.61
29805,Lcompliance,YBR/EiJ,75,f,0.480,0.0656,3,0.0379,0.137,0.420,0.550,0.50
29805,Lcompliance,CBA/CaJ,77,f,0.422,0.0801,3,0.0462,0.190,0.340,0.500,-0.23
29805,Lcompliance,CBA/CaGnLeJ,85,f,0.432,0.0466,4,0.0233,0.108,0.390,0.480,-0.11
29805,Lcompliance,CBA/CaH-T(14;15)6Ca/J,87,f,0.533,0.0548,3,0.0317,0.103,0.470,0.565,1.16
29805,Lcompliance,C57BL/6ByJ,95,f,0.426,0.0949,6,0.0388,0.223,0.295,0.540,-0.18
29805,Lcompliance,DBA/1LacJ,96,f,0.549,0.0619,6,0.0253,0.113,0.477,0.645,1.36
29805,Lcompliance,MOLD/RkJ,99,f,0.323,0.145,3,0.0835,0.447,0.230,0.490,-1.48
29805,Lcompliance,NOR/LtJ,106,f,0.541,0.0572,4,0.0286,0.106,0.470,0.610,1.26
29805,Lcompliance,NZO/HlLtJ,122,f,0.458,0.142,5,0.0634,0.310,0.290,0.625,0.22
29805,Lcompliance,EL/SuzSeyFrkJ,155,f,0.314,0.0692,3,0.0399,0.220,0.263,0.393,-1.59
29805,Lcompliance,SJL/Bm,167,f,0.316,0.0950,3,0.0549,0.301,0.220,0.410,-1.57
29805,Lcompliance,BXA14/PgnJ,249,f,0.332,0.0587,2,0.0415,0.177,0.290,0.373,-1.37
29805,Lcompliance,BXSB/MpJ,322,f,0.497,0.0599,5,0.0268,0.120,0.415,0.565,0.71
29805,Lcompliance,CAST/EiJ,2,m,0.271,0.0386,4,0.0193,0.142,0.223,0.307,-1.70
29805,Lcompliance,129S1/SvImJ,3,m,0.510,0.0415,4,0.0207,0.0813,0.474,0.570,0.82
29805,Lcompliance,C3H/HeJ,6,m,0.432,0.0766,6,0.0313,0.177,0.340,0.523,0.00
29805,Lcompliance,C57BL/6J,7,m,0.525,0.0441,4,0.0221,0.0840,0.480,0.583,0.98
29805,Lcompliance,DBA/2J,8,m,0.367,0.0810,3,0.0468,0.221,0.315,0.460,-0.69
29805,Lcompliance,LP/J,10,m,0.653,0.215,5,0.0962,0.329,0.470,0.938,2.33
29805,Lcompliance,NZB/BlNJ,11,m,0.288,0.0496,5,0.0222,0.172,0.230,0.340,-1.52
29805,Lcompliance,SWR/J,12,m,0.459,0.151,6,0.0616,0.329,0.270,0.645,0.29
29805,Lcompliance,PL/J,14,m,0.535,0.0453,3,0.0262,0.0848,0.507,0.587,1.09
29805,Lcompliance,AKR/J,15,m,0.252,0.103,3,0.0593,0.407,0.183,0.370,-1.90
29805,Lcompliance,CBA/J,16,m,0.257,0.0202,3,0.0117,0.0787,0.235,0.275,-1.85
29805,Lcompliance,KK/HlJ,18,m,0.562,0.130,6,0.0532,0.232,0.370,0.700,1.37
29805,Lcompliance,MA/MyJ,20,m,0.466,0.107,4,0.0534,0.229,0.355,0.565,0.36
29805,Lcompliance,BUB/BnJ,24,m,0.410,0,2,0,0,0.410,0.410,-0.23
29805,Lcompliance,CE/J,25,m,0.374,0.0665,3,0.0384,0.178,0.307,0.440,-0.61
29805,Lcompliance,RIIIS/J,26,m,0.456,0.0547,6,0.0223,0.120,0.392,0.550,0.25
29805,Lcompliance,C58/J,28,m,0.458,0.00874,3,0.00504,0.0191,0.448,0.465,0.27
29805,Lcompliance,SEA/GnJ,29,m,0.453,0.132,3,0.0760,0.290,0.335,0.595,0.22
29805,Lcompliance,I/LnJ,30,m,0.550,0.0458,3,0.0265,0.0833,0.510,0.600,1.25
29805,Lcompliance,SM/J,31,m,0.403,0.0362,5,0.0162,0.0897,0.365,0.460,-0.31
29805,Lcompliance,C57BR/cdJ,32,m,0.437,0.0967,3,0.0559,0.222,0.325,0.495,0.05
29805,Lcompliance,RBF/DnJ,33,m,0.416,0.0937,3,0.0541,0.225,0.338,0.520,-0.17
29805,Lcompliance,NON/ShiLtJ,34,m,0.409,0.0318,5,0.0142,0.0778,0.388,0.465,-0.24
29805,Lcompliance,C57BLKS/J,35,m,0.458,0.0653,3,0.0377,0.142,0.390,0.520,0.27
29805,Lcompliance,C57L/J,37,m,0.681,0.0570,6,0.0233,0.0838,0.605,0.770,2.63
29805,Lcompliance,SPRET/EiJ,39,m,0.410,0.0354,2,0.0250,0.0862,0.385,0.435,-0.23
29805,Lcompliance,MOLF/EiJ,40,m,0.368,0.0451,3,0.0260,0.122,0.325,0.415,-0.68
29805,Lcompliance,PERA/EiJ,41,m,0.292,0.0955,2,0.0675,0.326,0.225,0.360,-1.48
29805,Lcompliance,WSB/EiJ,42,m,0.451,0.0766,3,0.0442,0.170,0.363,0.503,0.20
29805,Lcompliance,129X1/SvJ,47,m,0.522,0.0722,4,0.0361,0.138,0.465,0.627,0.95
29805,Lcompliance,BALB/cByJ,50,m,0.485,0.0457,4,0.0228,0.0942,0.442,0.544,0.56
29805,Lcompliance,129T2/SvEmsJ,51,m,0.399,0.0694,5,0.0310,0.174,0.320,0.486,-0.35
29805,Lcompliance,129P1/ReJ,52,m,0.359,0.0745,3,0.0430,0.207,0.310,0.445,-0.77
29805,Lcompliance,P/J,55,m,0.297,0.0501,3,0.0289,0.169,0.240,0.335,-1.42
29805,Lcompliance,129P3/J,56,m,0.460,0.0624,3,0.0361,0.136,0.390,0.510,0.30
29805,Lcompliance,MRL/MpJ,58,m,0.379,0.0690,5,0.0309,0.182,0.265,0.445,-0.56
29805,Lcompliance,C3HeB/FeJ,59,m,0.449,0.0678,5,0.0303,0.151,0.385,0.545,0.18
29805,Lcompliance,A/WySnJ,66,m,0.371,0.0610,4,0.0305,0.164,0.333,0.462,-0.64
29805,Lcompliance,A/HeJ,68,m,0.487,0.135,3,0.0778,0.277,0.340,0.605,0.58
29805,Lcompliance,C3H/HeSnJ,71,m,0.452,0.0752,3,0.0434,0.167,0.365,0.500,0.21
29805,Lcompliance,RF/J,74,m,0.370,0.0261,3,0.0150,0.0704,0.353,0.400,-0.65
29805,Lcompliance,YBR/EiJ,75,m,0.562,0.0513,3,0.0296,0.0914,0.505,0.605,1.37
29805,Lcompliance,CBA/CaJ,77,m,0.387,0.0131,4,0.00657,0.0340,0.368,0.397,-0.47
29805,Lcompliance,CBA/CaGnLeJ,85,m,0.388,0.0333,3,0.0192,0.0857,0.360,0.425,-0.46
29805,Lcompliance,CBA/CaH-T(14;15)6Ca/J,87,m,0.567,0.110,3,0.0637,0.195,0.445,0.660,1.43
29805,Lcompliance,C3H/HeOuJ,93,m,0.474,0.0249,4,0.0124,0.0524,0.453,0.507,0.44
29805,Lcompliance,C57BL/10SnJ,94,m,0.482,0.0915,3,0.0528,0.190,0.413,0.586,0.53
29805,Lcompliance,C57BL/6ByJ,95,m,0.387,0.0388,3,0.0224,0.100,0.355,0.430,-0.47
29805,Lcompliance,DBA/1LacJ,96,m,0.477,0.0375,3,0.0217,0.0787,0.440,0.515,0.48
29805,Lcompliance,MOLD/RkJ,99,m,0.340,0.0132,3,0.00764,0.0389,0.330,0.355,-0.97
29805,Lcompliance,NOR/LtJ,106,m,0.585,0.0778,2,0.0550,0.133,0.530,0.640,1.62
29805,Lcompliance,NZO/HlLtJ,122,m,0.428,0.104,2,0.0735,0.243,0.355,0.502,-0.04
29805,Lcompliance,EL/SuzSeyFrkJ,155,m,0.333,0.108,5,0.0484,0.325,0.210,0.493,-1.04
29805,Lcompliance,SJL/Bm,167,m,0.275,0.0645,3,0.0372,0.235,0.203,0.328,-1.66
29805,Lcompliance,BXA14/PgnJ,249,m,0.352,0.0106,2,0.00750,0.0301,0.345,0.360,-0.84
29805,Lcompliance,BXSB/MpJ,322,m,0.520,0.129,5,0.0578,0.249,0.365,0.650,0.93
