measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112176,rearing_act_light,BTBR T<+> Itpr3<tf>/J,1,f,2.9939,1.1066,12,0.31943,0.3696,1.1597,5.1597,-0.23
112176,rearing_act_light,129S1/SvImJ,3,f,1.0958,1.0431,12,0.30111,0.9518,0.17222,3.9472,-0.97
112176,rearing_act_light,A/J,4,f,2.4943,1.2071,12,0.34847,0.484,1.1472,5.3819,-0.43
112176,rearing_act_light,BALB/cJ,5,f,9.8116,4.3912,11,1.324,0.4475,3.6264,16.41,2.41
112176,rearing_act_light,C3H/HeJ,6,f,1.6412,0.79748,12,0.23021,0.4859,0.66944,3.1944,-0.76
112176,rearing_act_light,C57BL/6J,7,f,2.5297,1.2123,12,0.34997,0.4792,1.0319,4.9069,-0.41
112176,rearing_act_light,DBA/2J,8,f,1.9127,1.0251,12,0.29593,0.536,0.29306,4.4306,-0.65
112176,rearing_act_light,FVB/NJ,9,f,13.78,3.5084,12,1.0128,0.2546,7.7153,19.881,3.94
112176,rearing_act_light,LP/J,10,f,2.4775,1.1367,10,0.35944,0.4588,1.4208,5.1194,-0.43
112176,rearing_act_light,NZB/BlNJ,11,f,1.8416,0.97596,12,0.28174,0.53,0.36389,3.425,-0.68
112176,rearing_act_light,SWR/J,12,f,4.1615,3.5773,9,1.1924,0.8596,1.6806,12.99,0.22
112176,rearing_act_light,NOD/ShiLtJ,13,f,3.6875,1.7625,12,0.50878,0.478,1.2361,6.3722,0.03
112176,rearing_act_light,AKR/J,15,f,1.5818,1.3125,12,0.37889,0.8297,0.73056,4.9667,-0.78
112176,rearing_act_light,CBA/J,16,f,2.954,1.0956,12,0.31628,0.3709,1.6264,5.0194,-0.25
112176,rearing_act_light,SJL/J,17,f,3.7633,2.8449,11,0.85776,0.7559,1.2042,11.169,0.06
112176,rearing_act_light,KK/HlJ,18,f,1.9516,1.2259,12,0.35388,0.6281,0.68194,5.1181,-0.64
112176,rearing_act_light,MA/MyJ,20,f,2.8193,1.1002,10,0.34791,0.3902,1.875,5.5306,-0.3
112176,rearing_act_light,BUB/BnJ,24,f,4.7239,2.5918,11,0.78146,0.5487,2.1153,10.006,0.44
112176,rearing_act_light,RIIIS/J,26,f,4.2782,2.1916,11,0.66079,0.5123,1.9486,9.1306,0.26
112176,rearing_act_light,SM/J,31,f,5.5547,2.9609,9,0.98695,0.533,1.6333,10.365,0.76
112176,rearing_act_light,NON/ShiLtJ,34,f,3.6946,2.4747,10,0.78257,0.6698,1.5889,10.211,0.04
112176,rearing_act_light,NZW/LacJ,36,f,3.1956,0.95872,12,0.27676,0.3,1.8986,5.1347,-0.16
112176,rearing_act_light,129X1/SvJ,47,f,2.7977,3.0719,6,1.2541,1.098,0.3,8.0986,-0.31
112176,rearing_act_light,MRL/MpJ,58,f,2.8558,0.79932,12,0.23074,0.2799,1.3528,4.1278,-0.29
112176,rearing_act_light,DBA/1J,65,f,0.98598,0.38316,11,0.11553,0.3886,0.54444,1.7139,-1.01
112176,rearing_act_light,LG/J,78,f,4.108,2.1421,12,0.61837,0.5214,1.0556,9.4069,0.2
112176,rearing_act_light,C3H/HeOuJ,93,f,5.3601,2.0423,12,0.58956,0.381,2.7056,8.9542,0.68
112176,rearing_act_light,NZO/HlLtJ,122,f,1.2656,0.65908,12,0.19026,0.5208,0.33472,2.6056,-0.9
112176,rearing_act_light,C57BL/6NJ,182,f,3.3472,1.3496,12,0.3896,0.4032,1.2694,5.7347,-0.1
112176,rearing_act_light,C57BL/6NCrl,839,f,4.2619,2.0683,12,0.59706,0.4853,2.0611,9.0056,0.26
112176,rearing_act_light,BTBR T<+> Itpr3<tf>/J,1,m,2.9024,2.3082,12,0.66631,0.7952,0.99444,9.7472,0.11
112176,rearing_act_light,129S1/SvImJ,3,m,0.68111,0.35656,10,0.11276,0.5235,0.16944,1.2181,-1.47
112176,rearing_act_light,A/J,4,m,2.5677,1.0945,12,0.31596,0.4263,1.3361,4.8056,-0.13
112176,rearing_act_light,BALB/cJ,5,m,4.7653,2.3407,11,0.70575,0.4912,2.3125,9.6194,1.42
112176,rearing_act_light,C3H/HeJ,6,m,2.4515,0.88681,12,0.256,0.3617,1.3306,4.1667,-0.21
112176,rearing_act_light,C57BL/6J,7,m,1.9968,1.5721,12,0.45381,0.7873,0.54306,5.325,-0.54
112176,rearing_act_light,DBA/2J,8,m,1.7819,1.1769,11,0.35486,0.6605,0.56667,4.4292,-0.69
112176,rearing_act_light,FVB/NJ,9,m,7.4774,4.8938,12,1.4127,0.6545,3.225,18.321,3.34
112176,rearing_act_light,LP/J,10,m,1.9004,0.97407,11,0.29369,0.5126,0.45,4.0444,-0.6
112176,rearing_act_light,NZB/BlNJ,11,m,1.1398,0.98773,12,0.28513,0.8666,0.15556,3.8319,-1.14
112176,rearing_act_light,SWR/J,12,m,2.9988,1.1327,9,0.37757,0.3777,1.2292,4.7042,0.17
112176,rearing_act_light,NOD/ShiLtJ,13,m,3.1935,1.3196,12,0.38094,0.4132,1.3694,5.6472,0.31
112176,rearing_act_light,AKR/J,15,m,1.1973,0.52577,11,0.15853,0.4391,0.48611,2.0167,-1.1
112176,rearing_act_light,CBA/J,16,m,2.9549,0.93013,12,0.26851,0.3148,1.7347,4.7014,0.14
112176,rearing_act_light,SJL/J,17,m,2.7625,1.3455,12,0.38841,0.4871,1.2681,6.0819,0.01
112176,rearing_act_light,KK/HlJ,18,m,1.3509,0.65541,12,0.1892,0.4852,0.53194,2.575,-0.99
112176,rearing_act_light,MA/MyJ,20,m,3.175,1.9606,9,0.65353,0.6175,1.2125,6.7792,0.3
112176,rearing_act_light,BUB/BnJ,24,m,4.4199,4.1588,11,1.2539,0.9409,0.78333,15.922,1.18
112176,rearing_act_light,RIIIS/J,26,m,3.2015,1.2098,9,0.40328,0.3779,1.4597,5.0819,0.32
112176,rearing_act_light,SM/J,31,m,3.8895,1.7884,9,0.59612,0.4598,1.5292,7.2403,0.8
112176,rearing_act_light,NON/ShiLtJ,34,m,2.0874,0.67081,12,0.19365,0.3214,1.1833,3.4139,-0.47
112176,rearing_act_light,NZW/LacJ,36,m,2.441,0.72499,11,0.21859,0.297,1.4792,3.6694,-0.22
112176,rearing_act_light,129X1/SvJ,47,m,1.2597,1.6179,8,0.572,1.2843,0.23333,5.15,-1.06
112176,rearing_act_light,MRL/MpJ,58,m,1.4623,0.44469,12,0.12837,0.3041,0.50556,2.3056,-0.91
112176,rearing_act_light,DBA/1J,65,m,1.4337,1.0029,12,0.28952,0.6995,0.42222,4.0917,-0.93
112176,rearing_act_light,LG/J,78,m,4.3237,2.2192,12,0.64064,0.5133,1.2569,8.7056,1.11
112176,rearing_act_light,C3H/HeOuJ,93,m,4.5981,2.2883,12,0.66057,0.4977,2.7208,10.554,1.31
112176,rearing_act_light,NZO/HlLtJ,122,m,1.8906,0.99444,10,0.31447,0.526,0.32778,3.5417,-0.61
112176,rearing_act_light,C57BL/6NJ,182,m,3.1881,1.4593,12,0.42125,0.4577,0.64861,6.2069,0.31
112176,rearing_act_light,C57BL/6NCrl,839,m,3.1065,1.9244,12,0.55552,0.6195,1.3403,7.0375,0.25
