measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114824,VCO2_lean_day_HFHS,CC001/Unc,1601,f,938.8,141.2,5,63.13,0.1504,721.8,1095.0,-0.93
114824,VCO2_lean_day_HFHS,CC002/Unc,1602,f,1031.0,72.39,5,32.373,0.0702,914.5,1092.0,-0.06
114824,VCO2_lean_day_HFHS,CC004/TauUnc,1604,f,1120.0,153.4,5,68.6,0.137,923.9,1302.0,0.78
114824,VCO2_lean_day_HFHS,CC006/TauUnc,1606,f,992.2,44.556,4,22.278,0.0449,926.9,1025.0,-0.43
114824,VCO2_lean_day_HFHS,CC008/GeniUnc,1608,f,988.3,70.57,4,35.283,0.0714,886.2,1036.0,-0.47
114824,VCO2_lean_day_HFHS,CC011/Unc,1611,f,965.0,72.09,5,32.24,0.0747,885.4,1043.0,-0.69
114824,VCO2_lean_day_HFHS,CC012/GeniUnc,1612,f,915.7,45.373,4,22.687,0.0495,869.8,976.1,-1.15
114824,VCO2_lean_day_HFHS,CC019/TauUnc,1619,f,1269.0,50.25,5,22.474,0.0396,1216.0,1352.0,2.19
114824,VCO2_lean_day_HFHS,CC024/GeniUnc,1624,f,1150.0,93.34,2,66.0,0.0812,1084.0,1216.0,1.06
114824,VCO2_lean_day_HFHS,CC027/GeniUnc,1627,f,1169.0,66.0,5,29.515,0.0564,1084.0,1256.0,1.24
114824,VCO2_lean_day_HFHS,CC028/GeniUnc,1628,f,953.7,14.051,4,7.0255,0.0147,938.5,970.7,-0.79
114824,VCO2_lean_day_HFHS,CC030/GeniUnc,1630,f,981.1,72.08,5,32.236,0.0735,868.9,1049.0,-0.53
114824,VCO2_lean_day_HFHS,CC032/GeniUnc,1632,f,1159.0,209.4,5,93.63,0.1807,997.8,1523.0,1.15
114824,VCO2_lean_day_HFHS,CC035/Unc,1635,f,990.0,69.87,5,31.248,0.0706,899.2,1069.0,-0.45
114824,VCO2_lean_day_HFHS,CC036/Unc,1636,f,1051.0,101.9,5,45.562,0.0969,979.6,1226.0,0.13
114824,VCO2_lean_day_HFHS,CC037/TauUnc,1637,f,987.9,129.1,5,57.73,0.1307,842.6,1149.0,-0.47
114824,VCO2_lean_day_HFHS,CC040/TauUnc,1640,f,1003.0,61.7,4,30.85,0.0615,911.0,1041.0,-0.33
114824,VCO2_lean_day_HFHS,CC041/TauUnc,1641,f,905.3,71.61,5,32.025,0.0791,851.4,1026.0,-1.25
114824,VCO2_lean_day_HFHS,CC045/GeniUnc,1645,f,1159.0,169.6,4,84.82,0.1463,980.1,1388.0,1.15
114824,VCO2_lean_day_HFHS,CC059/TauUnc,1659,f,960.7,66.98,5,29.954,0.0697,885.6,1036.0,-0.73
114824,VCO2_lean_day_HFHS,CC063/Unc,1663,f,929.8,16.239,3,9.3756,0.0175,911.8,943.3,-1.02
114824,VCO2_lean_day_HFHS,CC071/TauUnc,1671,f,1210.0,101.5,4,50.73,0.0839,1127.0,1345.0,1.63
