measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111364,ldh_CD,C57BL/6J,7,m,165.8,109.8,4,54.88,0.6622,83.0,325.0,-0.68
111364,ldh_CD,DBA/2J,8,m,43.0,28.554,4,14.277,0.664,6.0,66.0,-1.63
111364,ldh_CD,BXD101,1091,m,296.0,93.62,4,46.812,0.3163,220.0,430.0,0.32
111364,ldh_CD,BXD100,1100,m,107.0,37.51,3,21.656,0.3506,81.0,150.0,-1.13
111364,ldh_CD,BXD1,1101,m,282.0,120.1,5,53.72,0.426,139.0,447.0,0.21
111364,ldh_CD,BXD6,1106,m,180.5,42.54,4,21.27,0.2357,128.0,229.0,-0.57
111364,ldh_CD,BXD16,1116,m,378.2,55.91,4,27.956,0.1478,315.0,451.0,0.96
111364,ldh_CD,BXD27,1127,m,171.6,39.177,5,17.52,0.2283,140.0,240.0,-0.64
111364,ldh_CD,BXD32,1132,m,149.2,85.33,5,38.162,0.5719,84.0,296.0,-0.81
111364,ldh_CD,BXD34,1134,m,140.8,16.761,4,8.3803,0.1191,116.0,152.0,-0.87
111364,ldh_CD,BXD39,1139,m,745.6,391.3,5,175.0,0.5248,262.0,1298.0,3.78
111364,ldh_CD,BXD40,1140,m,194.7,129.4,3,74.7,0.6647,116.0,344.0,-0.46
111364,ldh_CD,BXD43,1143,m,214.0,24.269,3,14.012,0.1134,194.0,241.0,-0.31
111364,ldh_CD,BXD44,1144,m,482.9,297.2,7,112.3,0.6155,82.0,936.0,1.76
111364,ldh_CD,BXD45,1145,m,231.0,82.26,5,36.787,0.3561,128.0,347.0,-0.18
111364,ldh_CD,BXD48,1148,m,130.0,23.377,5,10.455,0.1798,104.0,156.0,-0.96
111364,ldh_CD,BXD49,1149,m,196.5,60.73,4,30.366,0.3091,155.0,286.0,-0.44
111364,ldh_CD,BXD50,1150,m,170.0,27.41,4,13.705,0.1612,135.0,202.0,-0.65
111364,ldh_CD,BXD51,1151,m,95.33,36.143,3,20.867,0.3791,54.0,121.0,-1.22
111364,ldh_CD,BXD53,1153,m,233.0,20.801,4,10.4,0.0893,203.0,250.0,-0.16
111364,ldh_CD,BXD55,1155,m,163.0,132.7,5,59.36,0.8143,15.0,344.0,-0.7
111364,ldh_CD,BXD56,1156,m,296.0,159.0,3,91.78,0.5371,192.0,479.0,0.32
111364,ldh_CD,BXD60,1160,m,622.5,225.2,4,112.6,0.3618,413.0,916.0,2.84
111364,ldh_CD,BXD61,1161,m,277.7,193.4,3,111.7,0.6966,141.0,499.0,0.18
111364,ldh_CD,BXD62,1162,m,273.2,46.992,4,23.496,0.172,223.0,335.0,0.15
111364,ldh_CD,BXD63,1163,m,201.3,17.616,3,10.171,0.0875,185.0,220.0,-0.41
111364,ldh_CD,BXD64,1164,m,251.2,82.86,4,41.431,0.3298,181.0,364.0,-0.02
111364,ldh_CD,BXD65,1165,m,444.5,124.2,4,62.09,0.2794,289.0,573.0,1.47
111364,ldh_CD,BXD66,1166,m,211.6,66.66,5,29.81,0.315,148.0,319.0,-0.33
111364,ldh_CD,BXD67,1167,m,231.5,95.34,4,47.67,0.4118,113.0,332.0,-0.17
111364,ldh_CD,BXD68,1168,m,396.3,180.0,3,103.9,0.4542,255.0,599.0,1.09
111364,ldh_CD,BXD69,1169,m,435.8,199.7,5,89.29,0.4582,247.0,727.0,1.4
111364,ldh_CD,BXD70,1170,m,179.8,154.2,4,77.12,0.8581,39.0,366.0,-0.57
111364,ldh_CD,BXD71,1171,m,236.2,89.23,4,44.616,0.3777,187.0,370.0,-0.14
111364,ldh_CD,BXD73,1173,m,84.25,30.631,4,15.315,0.3636,55.0,115.0,-1.31
111364,ldh_CD,BXD75,1175,m,149.8,93.45,5,41.79,0.6238,41.0,286.0,-0.8
111364,ldh_CD,BXD77,1177,m,193.8,119.0,4,59.49,0.614,100.0,357.0,-0.46
111364,ldh_CD,BXD79,1179,m,350.0,86.55,5,38.707,0.2473,199.0,419.0,0.74
111364,ldh_CD,BXD81,1181,m,239.0,104.0,4,52.02,0.4353,145.0,385.0,-0.12
111364,ldh_CD,BXD83,1183,m,302.3,98.8,3,57.04,0.3268,237.0,416.0,0.37
111364,ldh_CD,BXD84,1184,m,290.7,116.9,3,67.47,0.4021,206.0,424.0,0.28
111364,ldh_CD,BXD85,1185,m,233.8,61.19,5,27.365,0.2617,173.0,328.0,-0.16
111364,ldh_CD,BXD87,1187,m,158.6,120.3,5,53.8,0.7585,17.0,274.0,-0.74
111364,ldh_CD,BXD89,1189,m,249.2,54.24,4,27.121,0.2176,177.0,300.0,-0.04
111364,ldh_CD,BXD90,1190,m,169.0,36.851,4,18.426,0.2181,140.0,223.0,-0.66
111364,ldh_CD,BXD95,1195,m,237.8,45.294,4,22.647,0.1905,170.0,265.0,-0.13
111364,ldh_CD,BXD98,1198,m,242.0,67.51,3,38.974,0.2789,189.0,318.0,-0.09
111364,ldh_CD,BXD99,1199,m,280.2,50.36,5,22.52,0.1797,212.0,353.0,0.2
111364,ldh_CD,BXD12,3374,m,303.8,153.8,5,68.79,0.5063,157.0,555.0,0.38
111364,ldh_CD,BXD48a,3375,m,109.0,116.7,5,52.19,1.0706,8.0,245.0,-1.12
111364,ldh_CD,BXD65a,3376,m,400.4,191.6,5,85.67,0.4785,234.0,719.0,1.13
111364,ldh_CD,BXD65b,3377,m,411.0,147.3,4,73.63,0.3583,213.0,568.0,1.21
111364,ldh_CD,BXD73a,3378,m,135.6,90.83,5,40.621,0.6698,6.0,234.0,-0.91
111364,ldh_CD,BXD73b,3379,m,353.8,119.5,5,53.42,0.3376,252.0,553.0,0.77
