measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114802,VO2_bw_night_HFHS,CC001/Unc,1601,f,3642.0,109.7,5,49.078,0.0301,3479.0,3721.0,-0.6
114802,VO2_bw_night_HFHS,CC002/Unc,1602,f,3700.0,435.9,5,194.9,0.1178,2989.0,4004.0,-0.5
114802,VO2_bw_night_HFHS,CC004/TauUnc,1604,f,3883.0,650.7,5,291.0,0.1676,2961.0,4569.0,-0.2
114802,VO2_bw_night_HFHS,CC006/TauUnc,1606,f,3555.0,348.6,4,174.3,0.0981,3244.0,3907.0,-0.74
114802,VO2_bw_night_HFHS,CC008/GeniUnc,1608,f,3189.0,144.6,4,72.31,0.0453,3041.0,3355.0,-1.35
114802,VO2_bw_night_HFHS,CC011/Unc,1611,f,3329.0,371.2,5,166.0,0.1115,2746.0,3711.0,-1.12
114802,VO2_bw_night_HFHS,CC012/GeniUnc,1612,f,3640.0,62.48,4,31.242,0.0172,3594.0,3727.0,-0.6
114802,VO2_bw_night_HFHS,CC019/TauUnc,1619,f,5551.0,407.2,5,182.1,0.0734,4993.0,6027.0,2.59
114802,VO2_bw_night_HFHS,CC024/GeniUnc,1624,f,4483.0,43.841,2,31.0,0.0098,4452.0,4514.0,0.8
114802,VO2_bw_night_HFHS,CC027/GeniUnc,1627,f,4166.0,168.2,5,75.22,0.0404,3910.0,4293.0,0.28
114802,VO2_bw_night_HFHS,CC028/GeniUnc,1628,f,3252.0,250.1,4,125.0,0.0769,2981.0,3579.0,-1.25
114802,VO2_bw_night_HFHS,CC030/GeniUnc,1630,f,4502.0,207.3,5,92.71,0.046,4215.0,4801.0,0.84
114802,VO2_bw_night_HFHS,CC032/GeniUnc,1632,f,4519.0,1550.0,5,693.1,0.3429,3285.0,7188.0,0.86
114802,VO2_bw_night_HFHS,CC035/Unc,1635,f,3844.0,287.8,5,128.7,0.0749,3589.0,4270.0,-0.26
114802,VO2_bw_night_HFHS,CC036/Unc,1636,f,4583.0,225.8,5,101.0,0.0493,4305.0,4861.0,0.97
114802,VO2_bw_night_HFHS,CC037/TauUnc,1637,f,3729.0,210.2,5,94.0,0.0564,3487.0,3931.0,-0.45
114802,VO2_bw_night_HFHS,CC040/TauUnc,1640,f,3674.0,287.5,4,143.7,0.0782,3462.0,4076.0,-0.54
114802,VO2_bw_night_HFHS,CC041/TauUnc,1641,f,3765.0,299.0,5,133.7,0.0794,3425.0,4166.0,-0.39
114802,VO2_bw_night_HFHS,CC045/GeniUnc,1645,f,4622.0,462.9,4,231.5,0.1002,4034.0,5166.0,1.04
114802,VO2_bw_night_HFHS,CC059/TauUnc,1659,f,3523.0,133.4,5,59.64,0.0379,3353.0,3664.0,-0.8
114802,VO2_bw_night_HFHS,CC063/Unc,1663,f,3907.0,179.5,3,103.6,0.0459,3787.0,4113.0,-0.16
114802,VO2_bw_night_HFHS,CC071/TauUnc,1671,f,4954.0,838.6,4,419.3,0.1693,3770.0,5580.0,1.59
