measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
57114,pctbwA_d4,CAST/EiJ,2,f,86.1,5.47,10,1.73,0.0636,77.7,96.7,-0.74
57114,pctbwA_d4,129S1/SvImJ,3,f,90.3,5.71,9,1.90,0.0632,80.4,99.2,0.18
57114,pctbwA_d4,A/J,4,f,83.1,3.10,10,0.981,0.0374,76.8,88.7,-1.40
57114,pctbwA_d4,C57BL/6J,7,f,89.6,6.27,11,1.89,0.0700,81.0,97.4,0.03
57114,pctbwA_d4,NOD/ShiLtJ,13,f,93.3,4.66,10,1.48,0.0500,87.6,101,0.84
57114,pctbwA_d4,WSB/EiJ,42,f,84.6,3.46,12,0.999,0.0409,77.6,89.4,-1.07
57114,pctbwA_d4,NZO/HlLtJ,122,f,96.1,2.46,10,0.777,0.0256,91.3,99.4,1.46
57114,pctbwA_d4,PWK/PhJ,217,f,92.6,4.22,12,1.22,0.0456,85.5,98.8,0.69
57114,pctbwA_d4,CAST/EiJ,2,m,88.7,3.13,7,1.18,0.0353,84.4,93.8,-0.98
57114,pctbwA_d4,129S1/SvImJ,3,m,96.5,3.38,11,1.02,0.0350,90.2,101,0.82
57114,pctbwA_d4,A/J,4,m,86.2,1.94,10,0.613,0.0225,83.0,89.4,-1.56
57114,pctbwA_d4,C57BL/6J,7,m,95.4,5.77,10,1.82,0.0605,85.5,104,0.57
57114,pctbwA_d4,NOD/ShiLtJ,13,m,97.0,3.38,15,0.873,0.0349,91.6,104,0.94
57114,pctbwA_d4,WSB/EiJ,42,m,90.0,5.20,10,1.65,0.0578,82.5,97.8,-0.68
57114,pctbwA_d4,NZO/HlLtJ,122,m,97.7,3.74,9,1.25,0.0383,92.3,104,1.10
57114,pctbwA_d4,PWK/PhJ,217,m,92.1,4.87,10,1.54,0.0528,85.8,102,-0.20
