measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
55071,periphery_distance,CAST/EiJ,2,f,11322,1903,19,437,0.168,8293,15305,-0.21
55071,periphery_distance,129S1/SvImJ,3,f,7941,8894,16,2223,1.12,1708,40021,-0.66
55071,periphery_distance,A/J,4,f,2820,1353,16,338,0.480,1047,5176,-1.34
55071,periphery_distance,C57BL/6J,7,f,20987,2850,16,712,0.136,15698,26902,1.08
55071,periphery_distance,NOD/ShiLtJ,13,f,24278,5267,18,1241,0.217,14544,34992,1.52
55071,periphery_distance,WSB/EiJ,42,f,17870,3292,18,776,0.184,11561,24005,0.67
55071,periphery_distance,NZO/HlLtJ,122,f,6295,1849,17,449,0.294,4329,11547,-0.88
55071,periphery_distance,PWK/PhJ,217,f,11530,2462,20,550,0.214,8303,18466,-0.18
55071,periphery_distance,CAST/EiJ,2,m,10829,1643,18,387,0.152,9000,14494,-0.25
55071,periphery_distance,129S1/SvImJ,3,m,7530,1563,15,404,0.208,4297,10119,-0.68
55071,periphery_distance,A/J,4,m,4418,3693,16,923,0.836,2211,17694,-1.10
55071,periphery_distance,C57BL/6J,7,m,20905,4084,16,1021,0.195,14982,32039,1.09
55071,periphery_distance,NOD/ShiLtJ,13,m,25733,4337,16,1084,0.169,20042,33274,1.73
55071,periphery_distance,WSB/EiJ,42,m,15538,2007,15,518,0.129,12303,20203,0.38
55071,periphery_distance,NZO/HlLtJ,122,m,5519,1497,17,363,0.271,3607,9266,-0.95
55071,periphery_distance,PWK/PhJ,217,m,11075,2034,22,434,0.184,7013,16030,-0.21
