measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111162,vertical_cont_pre,RIX:CC(018 x 010),1387,f,598.7,128.6,3,74.25,0.2148,454.0,700.0,-0.14
111162,vertical_cont_pre,RIX:CC(017 x 004),1687,f,639.0,104.8,3,60.48,0.1639,549.0,754.0,0.03
111162,vertical_cont_pre,RIX:CC(004 x 011),1698,f,606.5,265.4,4,132.7,0.4376,281.0,870.0,-0.11
111162,vertical_cont_pre,RIX:CC(005 x 001),1699,f,509.0,110.1,3,63.55,0.2163,441.0,636.0,-0.52
111162,vertical_cont_pre,RIX:CC(024 x 023),1700,f,798.7,551.2,3,318.2,0.6901,471.0,1435.0,0.72
111162,vertical_cont_pre,RIX:CC(041 x 012),1701,f,76.0,32.741,3,18.903,0.4308,40.0,104.0,-2.38
111162,vertical_cont_pre,RIX:CC(001 x 074),3306,f,340.7,124.9,3,72.13,0.3667,204.0,449.0,-1.25
111162,vertical_cont_pre,RIX:CC(002 x 021),3307,f,163.0,49.325,3,28.478,0.3026,126.0,219.0,-2.01
111162,vertical_cont_pre,RIX:CC(003 x 051),3308,f,898.7,361.8,3,208.9,0.4026,674.0,1316.0,1.15
111162,vertical_cont_pre,RIX:CC(005 x 023),3309,f,323.5,34.648,2,24.5,0.1071,299.0,348.0,-1.32
111162,vertical_cont_pre,RIX:CC(005 x OR559),3310,f,633.7,238.6,3,137.7,0.3765,362.0,809.0,0.01
111162,vertical_cont_pre,RIX:CC(006 x 043),3311,f,635.0,253.1,3,146.1,0.3985,379.0,885.0,0.02
111162,vertical_cont_pre,RIX:CC(007 x 039),3312,f,790.7,165.1,3,95.3,0.2088,623.0,953.0,0.68
111162,vertical_cont_pre,RIX:CC(008 x 035),3313,f,853.7,139.6,3,80.59,0.1635,717.0,996.0,0.95
111162,vertical_cont_pre,RIX:CC(009 x 004),3314,f,538.0,0.0,1,0.0,0.0,538.0,538.0,-0.4
111162,vertical_cont_pre,RIX:CC(009 x 014),3315,f,882.3,377.8,3,218.1,0.4281,646.0,1318.0,1.08
111162,vertical_cont_pre,RIX:CC(010 x 034),3316,f,502.5,138.4,4,69.18,0.2753,380.0,641.0,-0.55
111162,vertical_cont_pre,RIX:CC(011 x 015),3317,f,496.3,85.58,3,49.411,0.1724,413.0,584.0,-0.58
111162,vertical_cont_pre,RIX:CC(011 x 042),3318,f,633.0,99.65,3,57.54,0.1574,518.0,694.0,0.01
111162,vertical_cont_pre,RIX:CC(012 x 004),3319,f,681.3,165.3,3,95.44,0.2426,492.0,797.0,0.21
111162,vertical_cont_pre,RIX:CC(012 x 016),3320,f,306.8,117.1,4,58.54,0.3817,147.0,412.0,-1.39
111162,vertical_cont_pre,RIX:CC(012 x 032),3321,f,520.0,144.2,3,83.26,0.2773,357.0,631.0,-0.48
111162,vertical_cont_pre,RIX:CC(013 x 041),3322,f,140.3,116.0,3,66.97,0.8266,58.0,273.0,-2.11
111162,vertical_cont_pre,RIX:CC(014 x 026),3323,f,1098.0,176.6,3,102.0,0.1608,897.0,1227.0,2.0
111162,vertical_cont_pre,RIX:CC(015 x 005),3324,f,362.7,120.5,3,69.57,0.3323,249.0,489.0,-1.15
111162,vertical_cont_pre,RIX:CC(016 x 024),3325,f,848.3,198.3,3,114.5,0.2337,678.0,1066.0,0.93
111162,vertical_cont_pre,RIX:CC(019 x 002),3326,f,482.3,73.2,3,42.262,0.1518,404.0,549.0,-0.64
111162,vertical_cont_pre,RIX:CC(019 x 004),3327,f,751.8,139.8,4,69.88,0.1859,554.0,868.0,0.52
111162,vertical_cont_pre,RIX:CC(019 x 065),3328,f,771.0,203.5,3,117.5,0.2639,555.0,959.0,0.6
111162,vertical_cont_pre,RIX:CC(020 x 046),3329,f,953.3,268.3,3,154.9,0.2815,730.0,1251.0,1.38
111162,vertical_cont_pre,RIX:CC(021 x 032),3330,f,333.0,107.4,3,62.0,0.3225,249.0,454.0,-1.28
111162,vertical_cont_pre,RIX:CC(022 x 053),3331,f,988.0,235.9,3,136.2,0.2387,718.0,1154.0,1.53
111162,vertical_cont_pre,RIX:CC(023 x 019),3332,f,614.3,362.3,3,209.2,0.5897,385.0,1032.0,-0.07
111162,vertical_cont_pre,RIX:CC(025 x 028),3333,f,670.7,184.9,3,106.8,0.2757,556.0,884.0,0.17
111162,vertical_cont_pre,RIX:CC(026 x 042),3334,f,612.0,238.7,3,137.8,0.3901,338.0,775.0,-0.08
111162,vertical_cont_pre,RIX:CC(027 x 036),3335,f,805.3,36.611,3,21.137,0.0455,775.0,846.0,0.75
111162,vertical_cont_pre,RIX:CC(028 x 030),3336,f,757.7,326.8,3,188.7,0.4313,476.0,1116.0,0.54
111162,vertical_cont_pre,RIX:CC(030 x 013),3337,f,928.7,293.1,3,169.2,0.3156,751.0,1267.0,1.28
111162,vertical_cont_pre,RIX:CC(031 x 018),3338,f,732.7,76.66,3,44.258,0.1046,659.0,812.0,0.44
111162,vertical_cont_pre,RIX:CC(032 x 017),3339,f,497.0,144.6,3,83.46,0.2909,350.0,639.0,-0.58
111162,vertical_cont_pre,RIX:CC(033 x 040),3340,f,759.3,166.5,3,96.12,0.2193,586.0,918.0,0.55
111162,vertical_cont_pre,RIX:CC(035 x 007),3342,f,765.0,156.5,3,90.36,0.2046,654.0,944.0,0.57
111162,vertical_cont_pre,RIX:CC(036 x 052),3343,f,589.0,69.63,3,40.204,0.1182,509.0,636.0,-0.18
111162,vertical_cont_pre,RIX:CC(037 x 044),3344,f,878.7,85.24,3,49.215,0.097,813.0,975.0,1.06
111162,vertical_cont_pre,RIX:CC(038 x 022),3345,f,1189.0,387.6,4,193.8,0.3261,787.0,1688.0,2.39
111162,vertical_cont_pre,RIX:CC(039 x 059),3346,f,690.3,83.34,3,48.119,0.1207,598.0,760.0,0.25
111162,vertical_cont_pre,RIX:CC(040 x 061),3347,f,609.0,0.0,1,0.0,0.0,609.0,609.0,-0.1
111162,vertical_cont_pre,RIX:CC(042 x 014),3348,f,751.5,128.0,2,90.5,0.1703,661.0,842.0,0.52
111162,vertical_cont_pre,RIX:CC(042 x 023),3349,f,946.8,116.4,4,58.22,0.123,782.0,1030.0,1.35
111162,vertical_cont_pre,RIX:CC(042 x 025),3350,f,642.0,327.7,4,163.8,0.5104,152.0,826.0,0.05
111162,vertical_cont_pre,RIX:CC(043 x 033),3351,f,721.7,190.9,3,110.2,0.2645,521.0,901.0,0.39
111162,vertical_cont_pre,RIX:CC(044 x 020),3352,f,727.5,13.435,2,9.5,0.0185,718.0,737.0,0.41
111162,vertical_cont_pre,RIX:CC(046 x OR559),3353,f,740.3,116.9,3,67.49,0.1579,609.0,833.0,0.47
111162,vertical_cont_pre,RIX:CC(047 x 057),3354,f,605.3,80.64,3,46.556,0.1332,517.0,675.0,-0.11
111162,vertical_cont_pre,RIX:CC(048 x 063),3355,f,770.7,280.3,3,161.8,0.3637,529.0,1078.0,0.6
111162,vertical_cont_pre,RIX:CC(049 x 037),3356,f,385.0,15.556,2,11.0,0.0404,374.0,396.0,-1.06
111162,vertical_cont_pre,RIX:CC(050 x 011),3357,f,448.0,37.987,3,21.932,0.0848,414.0,489.0,-0.79
111162,vertical_cont_pre,RIX:CC(050 x 027),3358,f,528.3,249.5,3,144.1,0.4723,276.0,775.0,-0.44
111162,vertical_cont_pre,RIX:CC(051 x 005),3359,f,145.0,169.3,3,97.77,1.1679,2.0,332.0,-2.09
111162,vertical_cont_pre,RIX:CC(051 x 062),3360,f,755.0,219.2,2,155.0,0.2903,600.0,910.0,0.53
111162,vertical_cont_pre,RIX:CC(052 x 009),3361,f,535.2,297.0,5,132.8,0.5549,261.0,1022.0,-0.41
111162,vertical_cont_pre,RIX:CC(053 x 073),3362,f,644.0,0.0,1,0.0,0.0,644.0,644.0,0.05
111162,vertical_cont_pre,RIX:CC(056 x 055),3364,f,383.5,255.3,2,180.5,0.6656,203.0,564.0,-1.06
111162,vertical_cont_pre,RIX:CC(057 x 008),3365,f,1035.0,126.5,3,73.02,0.1222,929.0,1175.0,1.73
111162,vertical_cont_pre,RIX:CC(059 x 056),3366,f,328.7,137.6,3,79.44,0.4187,238.0,487.0,-1.3
111162,vertical_cont_pre,RIX:CC(061 x 038),3367,f,509.3,214.2,3,123.7,0.4205,286.0,713.0,-0.52
111162,vertical_cont_pre,RIX:CC(062 x 047),3368,f,977.7,127.5,3,73.63,0.1304,844.0,1098.0,1.49
111162,vertical_cont_pre,RIX:CC(063 x 050),3369,f,344.3,104.7,3,60.45,0.3041,236.0,445.0,-1.23
111162,vertical_cont_pre,RIX:CC(065 x 003),3370,f,655.3,127.0,3,73.34,0.1938,562.0,800.0,0.1
111162,vertical_cont_pre,RIX:CC(074 x 002),3371,f,349.0,176.4,3,101.9,0.5055,166.0,518.0,-1.21
111162,vertical_cont_pre,RIX:CC(OR559 x 031),3372,f,633.7,119.2,3,68.81,0.1881,497.0,716.0,0.01
111162,vertical_cont_pre,RIX:CC(018 x 010),1387,m,799.7,153.4,3,88.59,0.1919,640.0,946.0,0.46
111162,vertical_cont_pre,RIX:CC(017 x 004),1687,m,701.0,204.5,3,118.1,0.2918,466.0,839.0,0.08
111162,vertical_cont_pre,RIX:CC(004 x 011),1698,m,745.0,114.6,2,81.0,0.1538,664.0,826.0,0.25
111162,vertical_cont_pre,RIX:CC(005 x 001),1699,m,541.3,97.55,3,56.32,0.1802,442.0,637.0,-0.54
111162,vertical_cont_pre,RIX:CC(024 x 023),1700,m,1231.0,584.6,3,337.5,0.4749,765.0,1887.0,2.14
111162,vertical_cont_pre,RIX:CC(041 x 012),1701,m,135.3,73.24,3,42.286,0.5412,73.0,216.0,-2.11
111162,vertical_cont_pre,RIX:CC(001 x 074),3306,m,478.3,96.53,3,55.73,0.2018,397.0,585.0,-0.78
111162,vertical_cont_pre,RIX:CC(002 x 021),3307,m,76.33,40.067,3,23.132,0.5249,35.0,115.0,-2.34
111162,vertical_cont_pre,RIX:CC(003 x 051),3308,m,726.7,251.8,3,145.4,0.3465,494.0,994.0,0.18
111162,vertical_cont_pre,RIX:CC(005 x 023),3309,m,748.0,0.0,1,0.0,0.0,748.0,748.0,0.26
111162,vertical_cont_pre,RIX:CC(005 x OR559),3310,m,1087.0,364.8,3,210.6,0.3356,817.0,1502.0,1.58
111162,vertical_cont_pre,RIX:CC(006 x 043),3311,m,676.7,211.3,3,122.0,0.3122,483.0,902.0,-0.01
111162,vertical_cont_pre,RIX:CC(007 x 039),3312,m,1088.0,214.3,2,151.5,0.197,936.0,1239.0,1.58
111162,vertical_cont_pre,RIX:CC(008 x 035),3313,m,868.3,169.5,3,97.85,0.1952,681.0,1011.0,0.73
111162,vertical_cont_pre,RIX:CC(009 x 004),3314,m,782.7,173.1,3,99.94,0.2212,645.0,977.0,0.4
111162,vertical_cont_pre,RIX:CC(009 x 014),3315,m,855.3,207.4,3,119.7,0.2425,666.0,1077.0,0.68
111162,vertical_cont_pre,RIX:CC(010 x 034),3316,m,600.0,123.0,2,87.0,0.2051,513.0,687.0,-0.31
111162,vertical_cont_pre,RIX:CC(011 x 015),3317,m,464.3,127.1,3,73.37,0.2737,318.0,547.0,-0.84
111162,vertical_cont_pre,RIX:CC(011 x 042),3318,m,698.0,458.1,3,264.5,0.6562,244.0,1160.0,0.07
111162,vertical_cont_pre,RIX:CC(012 x 004),3319,m,689.7,9.5044,3,5.4874,0.0138,680.0,699.0,0.04
111162,vertical_cont_pre,RIX:CC(012 x 016),3320,m,272.5,248.2,2,175.5,0.9108,97.0,448.0,-1.58
111162,vertical_cont_pre,RIX:CC(012 x 032),3321,m,431.3,340.5,3,196.6,0.7894,117.0,793.0,-0.97
111162,vertical_cont_pre,RIX:CC(013 x 041),3322,m,230.0,22.517,3,13.0,0.0979,204.0,243.0,-1.75
111162,vertical_cont_pre,RIX:CC(014 x 026),3323,m,1101.0,236.8,3,136.7,0.2151,921.0,1369.0,1.63
111162,vertical_cont_pre,RIX:CC(015 x 005),3324,m,446.3,315.0,3,181.9,0.7058,225.0,807.0,-0.91
111162,vertical_cont_pre,RIX:CC(016 x 024),3325,m,1038.0,14.434,3,8.3333,0.0139,1030.0,1055.0,1.39
111162,vertical_cont_pre,RIX:CC(019 x 002),3326,m,414.7,223.0,3,128.7,0.5378,168.0,602.0,-1.03
111162,vertical_cont_pre,RIX:CC(019 x 004),3327,m,913.7,155.2,3,89.6,0.1699,735.0,1015.0,0.91
111162,vertical_cont_pre,RIX:CC(019 x 065),3328,m,484.3,152.4,3,87.99,0.3146,326.0,630.0,-0.76
111162,vertical_cont_pre,RIX:CC(020 x 046),3329,m,826.0,147.7,3,85.25,0.1788,722.0,995.0,0.57
111162,vertical_cont_pre,RIX:CC(021 x 032),3330,m,239.3,37.207,3,21.481,0.1555,207.0,280.0,-1.71
111162,vertical_cont_pre,RIX:CC(022 x 053),3331,m,807.3,225.0,3,129.9,0.2787,669.0,1067.0,0.49
111162,vertical_cont_pre,RIX:CC(023 x 019),3332,m,691.0,10.392,3,6.0,0.015,685.0,703.0,0.04
111162,vertical_cont_pre,RIX:CC(025 x 028),3333,m,716.7,406.7,3,234.8,0.5674,453.0,1185.0,0.14
111162,vertical_cont_pre,RIX:CC(026 x 042),3334,m,716.3,186.7,3,107.8,0.2606,525.0,898.0,0.14
111162,vertical_cont_pre,RIX:CC(027 x 036),3335,m,641.7,267.9,3,154.7,0.4175,354.0,884.0,-0.15
111162,vertical_cont_pre,RIX:CC(028 x 030),3336,m,865.3,478.4,3,276.2,0.5528,565.0,1417.0,0.72
111162,vertical_cont_pre,RIX:CC(030 x 013),3337,m,926.7,128.9,3,74.41,0.1391,790.0,1046.0,0.96
111162,vertical_cont_pre,RIX:CC(031 x 018),3338,m,876.3,229.5,3,132.5,0.2619,709.0,1138.0,0.76
111162,vertical_cont_pre,RIX:CC(032 x 017),3339,m,501.0,333.6,3,192.6,0.6659,188.0,852.0,-0.7
111162,vertical_cont_pre,RIX:CC(033 x 040),3340,m,1408.0,104.7,3,60.47,0.0744,1323.0,1525.0,2.82
111162,vertical_cont_pre,RIX:CC(034 x 006),3341,m,707.0,0.0,1,0.0,0.0,707.0,707.0,0.1
111162,vertical_cont_pre,RIX:CC(035 x 007),3342,m,718.3,140.2,3,80.94,0.1952,561.0,830.0,0.15
111162,vertical_cont_pre,RIX:CC(036 x 052),3343,m,620.7,128.9,3,74.43,0.2077,474.0,716.0,-0.23
111162,vertical_cont_pre,RIX:CC(037 x 044),3344,m,705.0,228.8,3,132.1,0.3245,565.0,969.0,0.1
111162,vertical_cont_pre,RIX:CC(038 x 022),3345,m,1142.0,7.0711,2,5.0,0.0062,1137.0,1147.0,1.79
111162,vertical_cont_pre,RIX:CC(039 x 059),3346,m,618.0,25.515,3,14.731,0.0413,593.0,644.0,-0.24
111162,vertical_cont_pre,RIX:CC(040 x 061),3347,m,864.0,0.0,1,0.0,0.0,864.0,864.0,0.71
111162,vertical_cont_pre,RIX:CC(042 x 014),3348,m,846.0,173.8,3,100.4,0.2055,656.0,997.0,0.64
111162,vertical_cont_pre,RIX:CC(042 x 023),3349,m,899.7,169.5,3,97.85,0.1884,704.0,1001.0,0.85
111162,vertical_cont_pre,RIX:CC(042 x 025),3350,m,531.5,207.2,2,146.5,0.3898,385.0,678.0,-0.58
111162,vertical_cont_pre,RIX:CC(043 x 033),3351,m,688.3,140.5,3,81.1,0.2041,530.0,798.0,0.03
111162,vertical_cont_pre,RIX:CC(044 x 020),3352,m,823.7,153.8,3,88.82,0.1868,647.0,928.0,0.56
111162,vertical_cont_pre,RIX:CC(046 x OR559),3353,m,892.7,131.9,3,76.17,0.1478,815.0,1045.0,0.83
111162,vertical_cont_pre,RIX:CC(047 x 057),3354,m,834.7,146.1,3,84.34,0.175,669.0,945.0,0.6
111162,vertical_cont_pre,RIX:CC(048 x 063),3355,m,686.3,198.2,3,114.4,0.2887,471.0,861.0,0.02
111162,vertical_cont_pre,RIX:CC(050 x 011),3357,m,501.3,190.5,3,110.0,0.3799,331.0,707.0,-0.69
111162,vertical_cont_pre,RIX:CC(050 x 027),3358,m,615.0,45.177,3,26.083,0.0735,564.0,650.0,-0.25
111162,vertical_cont_pre,RIX:CC(051 x 005),3359,m,70.33,31.262,3,18.049,0.4445,37.0,99.0,-2.37
111162,vertical_cont_pre,RIX:CC(051 x 062),3360,m,601.5,111.0,2,78.5,0.1846,523.0,680.0,-0.31
111162,vertical_cont_pre,RIX:CC(052 x 009),3361,m,509.2,201.5,4,100.8,0.3957,257.0,750.0,-0.66
111162,vertical_cont_pre,RIX:CC(053 x 073),3362,m,336.0,38.184,2,27.0,0.1136,309.0,363.0,-1.34
111162,vertical_cont_pre,RIX:CC(055 x 048),3363,m,599.0,0.0,1,0.0,0.0,599.0,599.0,-0.31
111162,vertical_cont_pre,RIX:CC(056 x 055),3364,m,366.7,55.9,3,32.271,0.1524,330.0,431.0,-1.22
111162,vertical_cont_pre,RIX:CC(057 x 008),3365,m,893.7,183.6,3,106.0,0.2054,713.0,1080.0,0.83
111162,vertical_cont_pre,RIX:CC(059 x 056),3366,m,415.7,122.2,3,70.54,0.294,319.0,553.0,-1.03
111162,vertical_cont_pre,RIX:CC(061 x 038),3367,m,709.5,250.9,4,125.5,0.3537,501.0,1064.0,0.11
111162,vertical_cont_pre,RIX:CC(062 x 047),3368,m,805.7,331.1,3,191.2,0.411,444.0,1094.0,0.49
111162,vertical_cont_pre,RIX:CC(063 x 050),3369,m,662.7,164.1,3,94.75,0.2477,561.0,852.0,-0.07
111162,vertical_cont_pre,RIX:CC(065 x 003),3370,m,567.3,51.5,3,29.734,0.0908,511.0,612.0,-0.44
111162,vertical_cont_pre,RIX:CC(074 x 002),3371,m,446.3,203.1,3,117.3,0.4551,232.0,636.0,-0.91
111162,vertical_cont_pre,RIX:CC(OR559 x 031),3372,m,749.7,259.6,3,149.9,0.3463,470.0,983.0,0.27
