measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
43566,latency_dark_LD,129S1/SvImJ,3,f,0.0700,0,1,0,0,0.0700,0.0700,-0.30
43566,latency_dark_LD,WSB/EiJ,42,f,0.200,0.283,2,0.200,1.41,0,0.400,-0.30
43566,latency_dark_LD,PreCCF0013/Ornl,2603,f,39.8,0,1,0,0,39.8,39.8,0.21
43566,latency_dark_LD,PreCCF0027/Ornl,2607,f,0.500,0,1,0,0,0.500,0.500,-0.30
43566,latency_dark_LD,PreCCF0041/Ornl,2608,f,341,367,2,259,1.08,81.2,600,4.10
43566,latency_dark_LD,PreCCF0063/Ornl,2612,f,0.100,0.141,2,0.100,1.41,0,0.200,-0.30
43566,latency_dark_LD,PreCCF0072/Ornl,2616,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0091/Ornl,2620,f,5.07,7.17,2,5.07,1.41,0,10.1,-0.24
43566,latency_dark_LD,PreCCF0092/Ornl,2621,f,4.27,0,1,0,0,4.27,4.27,-0.25
43566,latency_dark_LD,PreCCF0094/Ornl,2622,f,2.40,0,1,0,0,2.40,2.40,-0.27
43566,latency_dark_LD,PreCCF0113/Ornl,2624,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0147/Ornl,2630,f,0.930,0,1,0,0,0.930,0.930,-0.29
43566,latency_dark_LD,PreCCF0157/Ornl,2632,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0166/Ornl,2633,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0176/Ornl,2636,f,130,0,1,0,0,130,130,1.37
43566,latency_dark_LD,PreCCF0181/Ornl,2637,f,1.54,1.89,2,1.33,1.23,0.200,2.87,-0.28
43566,latency_dark_LD,PreCCF0190/Ornl,2639,f,8.18,8.56,3,4.94,1.05,0,17.1,-0.20
43566,latency_dark_LD,PreCCF0210/Ornl,2643,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0220/Ornl,2646,f,0.0700,0,1,0,0,0.0700,0.0700,-0.30
43566,latency_dark_LD,PreCCF0232/Ornl,2648,f,109,154,2,109,1.41,0,217,1.10
43566,latency_dark_LD,PreCCF0289/Ornl,2654,f,9.88,0,1,0,0,9.88,9.88,-0.18
43566,latency_dark_LD,PreCCF0305/Ornl,2661,f,14.3,0,1,0,0,14.3,14.3,-0.12
43566,latency_dark_LD,PreCCF0363/Ornl,2665,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0377/Ornl,2667,f,52.2,0,1,0,0,52.2,52.2,0.37
43566,latency_dark_LD,PreCCF0380/Ornl,2668,f,12.2,17.3,2,12.2,1.41,0,24.5,-0.15
43566,latency_dark_LD,PreCCF0381/Ornl,2669,f,4.74,0,1,0,0,4.74,4.74,-0.24
43566,latency_dark_LD,PreCCF0388/Ornl,2670,f,6.94,0,1,0,0,6.94,6.94,-0.21
43566,latency_dark_LD,PreCCF0409/Ornl,2672,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0477/Ornl,2682,f,0.800,1.13,2,0.800,1.41,0,1.60,-0.29
43566,latency_dark_LD,PreCCF0481/Ornl,2683,f,0.200,0,1,0,0,0.200,0.200,-0.30
43566,latency_dark_LD,PreCCF0491/Ornl,2685,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0495/Ornl,2686,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0538/Ornl,2691,f,7.01,0,1,0,0,7.01,7.01,-0.21
43566,latency_dark_LD,PreCCF0555/Ornl,2695,f,42.1,34.5,3,19.9,0.819,4.94,73.0,0.24
43566,latency_dark_LD,PreCCF0559/Ornl,2696,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0600/Ornl,2697,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0611/Ornl,2699,f,30.0,0,1,0,0,30.0,30.0,0.08
43566,latency_dark_LD,PreCCF0618/Ornl,2701,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0652/Ornl,2705,f,39.2,0,1,0,0,39.2,39.2,0.20
43566,latency_dark_LD,PreCCF0667/Ornl,2709,f,0.100,0.141,2,0.100,1.41,0,0.200,-0.30
43566,latency_dark_LD,PreCCF0672/Ornl,2710,f,0.0700,0,1,0,0,0.0700,0.0700,-0.30
43566,latency_dark_LD,PreCCF0691/Ornl,2715,f,2.60,3.68,2,2.60,1.41,0,5.21,-0.27
43566,latency_dark_LD,PreCCF0692/Ornl,2716,f,2.74,3.87,2,2.74,1.41,0,5.47,-0.27
43566,latency_dark_LD,PreCCF0699/Ornl,2718,f,25.0,0,1,0,0,25.0,25.0,0.02
43566,latency_dark_LD,PreCCF0717/Ornl,2721,f,3.74,0,1,0,0,3.74,3.74,-0.26
43566,latency_dark_LD,PreCCF0718/Ornl,2722,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0739/Ornl,2724,f,4.87,8.44,3,4.87,1.73,0,14.6,-0.24
43566,latency_dark_LD,PreCCF0749/Ornl,2725,f,26.6,0,1,0,0,26.6,26.6,0.04
43566,latency_dark_LD,PreCCF0773/Ornl,2727,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0792/Ornl,2731,f,0.530,0,1,0,0,0.530,0.530,-0.30
43566,latency_dark_LD,PreCCF0799/Ornl,2732,f,20.1,0,1,0,0,20.1,20.1,-0.04
43566,latency_dark_LD,PreCCF0820/Ornl,2736,f,0.0667,0.115,3,0.0667,1.73,0,0.200,-0.30
43566,latency_dark_LD,PreCCF0821/Ornl,2737,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0827/Ornl,2740,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0866/Ornl,2745,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0878/Ornl,2748,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0896/Ornl,2751,f,6.61,9.34,2,6.60,1.41,0,13.2,-0.22
43566,latency_dark_LD,PreCCF0900/Ornl,2752,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF0914/Ornl,2755,f,14.3,0,1,0,0,14.3,14.3,-0.12
43566,latency_dark_LD,PreCCF0916/Ornl,2756,f,94.6,0,1,0,0,94.6,94.6,0.92
43566,latency_dark_LD,PreCCF0929/Ornl,2758,f,14.2,0,1,0,0,14.2,14.2,-0.12
43566,latency_dark_LD,PreCCF0940/Ornl,2761,f,5.34,0,1,0,0,5.34,5.34,-0.24
43566,latency_dark_LD,PreCCF1009/Ornl,2770,f,4.65,4.06,3,2.34,0.873,0,7.47,-0.24
43566,latency_dark_LD,PreCCF1018/Ornl,2771,f,63.0,0,1,0,0,63.0,63.0,0.51
43566,latency_dark_LD,PreCCF1082/Ornl,2776,f,52.7,0,1,0,0,52.7,52.7,0.38
43566,latency_dark_LD,PreCCF1112/Ornl,2779,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF1114/Ornl,2780,f,0,0,3,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF1119/Ornl,2781,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF1122/Ornl,2782,f,4.14,0,1,0,0,4.14,4.14,-0.25
43566,latency_dark_LD,PreCCF1136/Ornl,2786,f,182,0,1,0,0,182,182,2.04
43566,latency_dark_LD,PreCCF1141/Ornl,2787,f,1.20,0,1,0,0,1.20,1.20,-0.29
43566,latency_dark_LD,PreCCF1200/Ornl,2795,f,8.41,0,1,0,0,8.41,8.41,-0.20
43566,latency_dark_LD,PreCCF1237/Ornl,2798,f,1.57,0.240,2,0.170,0.153,1.40,1.74,-0.28
43566,latency_dark_LD,PreCCF1246/Ornl,2801,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF1254/Ornl,2802,f,4.34,0,1,0,0,4.34,4.34,-0.25
43566,latency_dark_LD,PreCCF1258/Ornl,2803,f,600,0,1,0,0,600,600,7.44
43566,latency_dark_LD,PreCCF1264/Ornl,2805,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF1279/Ornl,2806,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF1288/Ornl,2808,f,10.6,9.96,2,7.04,0.936,3.60,17.7,-0.17
43566,latency_dark_LD,PreCCF1339/Ornl,2813,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF1359/Ornl,2815,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF1400/Ornl,2817,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF1401/Ornl,2818,f,0.100,0.141,2,0.100,1.41,0,0.200,-0.30
43566,latency_dark_LD,PreCCF1515/Ornl,2835,f,69.6,90.3,3,52.2,1.30,0.270,172,0.59
43566,latency_dark_LD,PreCCF1519/Ornl,2837,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF1524/Ornl,2839,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF1566/Ornl,2844,f,3.20,0,1,0,0,3.20,3.20,-0.26
43566,latency_dark_LD,PreCCF1587/Ornl,2848,f,8.68,0,1,0,0,8.68,8.68,-0.19
43566,latency_dark_LD,PreCCF1605/Ornl,2851,f,0.400,0,1,0,0,0.400,0.400,-0.30
43566,latency_dark_LD,PreCCF1608/Ornl,2852,f,36.5,0,1,0,0,36.5,36.5,0.17
43566,latency_dark_LD,PreCCF1635/Ornl,2855,f,0.0433,0.0751,3,0.0433,1.73,0,0.130,-0.30
43566,latency_dark_LD,PreCCF1639/Ornl,2856,f,35.7,50.5,2,35.7,1.41,0,71.4,0.16
43566,latency_dark_LD,PreCCF2041/Ornl,2862,f,8.67,1.22,2,0.865,0.141,7.81,9.54,-0.19
43566,latency_dark_LD,PreCCF2075/Ornl,2864,f,29.0,11.3,2,8.01,0.391,20.9,37.0,0.07
43566,latency_dark_LD,PreCCF2114/Ornl,2868,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF2121/Ornl,2869,f,16.8,0,1,0,0,16.8,16.8,-0.09
43566,latency_dark_LD,PreCCF2459/Ornl,2882,f,10.2,14.4,2,10.2,1.41,0,20.4,-0.17
43566,latency_dark_LD,PreCCF2533/Ornl,2884,f,4.67,0,1,0,0,4.67,4.67,-0.24
43566,latency_dark_LD,PreCCF2558/Ornl,2885,f,1.44,2.03,2,1.44,1.41,0,2.87,-0.29
43566,latency_dark_LD,PreCCF2580/Ornl,2887,f,83.7,0,1,0,0,83.7,83.7,0.78
43566,latency_dark_LD,PreCCF2650/Ornl,2889,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF3007/Ornl,2891,f,1.27,0,1,0,0,1.27,1.27,-0.29
43566,latency_dark_LD,PreCCF3011/Ornl,2892,f,0.130,0,1,0,0,0.130,0.130,-0.30
43566,latency_dark_LD,PreCCF3018/Ornl,2893,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF3019/Ornl,2894,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF3078/Ornl,2898,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF3080/Ornl,2899,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF3087/Ornl,2900,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF3118/Ornl,2901,f,0.730,0,1,0,0,0.730,0.730,-0.29
43566,latency_dark_LD,PreCCF3154/Ornl,2902,f,141,0,1,0,0,141,141,1.52
43566,latency_dark_LD,PreCCF3168/Ornl,2904,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF3232/Ornl,2905,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF3289/Ornl,2906,f,0.700,0.990,2,0.700,1.41,0,1.40,-0.30
43566,latency_dark_LD,PreCCF3370/Ornl,2909,f,0.800,0,1,0,0,0.800,0.800,-0.29
43566,latency_dark_LD,PreCCF3389/Ornl,2910,f,6.54,8.68,2,6.14,1.33,0.400,12.7,-0.22
43566,latency_dark_LD,PreCCF3513/Ornl,2915,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF3515/Ornl,2916,f,1.94,2.74,2,1.93,1.41,0,3.87,-0.28
43566,latency_dark_LD,PreCCF3548/Ornl,2917,f,11.5,0,1,0,0,11.5,11.5,-0.16
43566,latency_dark_LD,PreCCF3549/Ornl,2918,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF3564/Ornl,2919,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF3571/Ornl,2920,f,14.6,0,1,0,0,14.6,14.6,-0.12
43566,latency_dark_LD,PreCCF3612/Ornl,2922,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF4001/Ornl,2923,f,19.9,28.1,2,19.9,1.41,0,39.7,-0.05
43566,latency_dark_LD,PreCCF4010/Ornl,2924,f,14.4,11.4,2,8.07,0.792,6.34,22.5,-0.12
43566,latency_dark_LD,PreCCF4020/Ornl,2925,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF4075/Ornl,2927,f,1.14,1.61,2,1.14,1.41,0,2.27,-0.29
43566,latency_dark_LD,PreCCF4093/Ornl,2930,f,122,0,1,0,0,122,122,1.27
43566,latency_dark_LD,PreCCF4114/Ornl,2932,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF4179/Ornl,2934,f,23.8,20.0,2,14.1,0.839,9.68,37.9,0.00
43566,latency_dark_LD,PreCCF4285/Ornl,2937,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF4381/Ornl,2939,f,76.6,20.1,2,14.2,0.263,62.4,90.9,0.68
43566,latency_dark_LD,PreCCF4390/Ornl,2940,f,42.1,27.9,2,19.8,0.663,22.4,61.9,0.24
43566,latency_dark_LD,PreCCF4410/Ornl,2942,f,16.7,0,1,0,0,16.7,16.7,-0.09
43566,latency_dark_LD,PreCCF4417/Ornl,2943,f,8.21,0,1,0,0,8.21,8.21,-0.20
43566,latency_dark_LD,PreCCF4445/Ornl,2944,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF4533/Ornl,2946,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF4587/Ornl,2950,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF4595/Ornl,2951,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF5019/Ornl,2954,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF5046/Ornl,2955,f,2.14,0,1,0,0,2.14,2.14,-0.28
43566,latency_dark_LD,PreCCF5049/Ornl,2956,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF5067/Ornl,2958,f,600,0,1,0,0,600,600,7.44
43566,latency_dark_LD,PreCCF5076/Ornl,2959,f,0.200,0,1,0,0,0.200,0.200,-0.30
43566,latency_dark_LD,PreCCF5118/Ornl,2961,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF5130/Ornl,2962,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF5154/Ornl,2964,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF5168/Ornl,2966,f,169,0,1,0,0,169,169,1.88
43566,latency_dark_LD,PreCCF5180/Ornl,2967,f,4.07,0,1,0,0,4.07,4.07,-0.25
43566,latency_dark_LD,PreCCF5232/Ornl,2969,f,49.0,0,1,0,0,49.0,49.0,0.33
43566,latency_dark_LD,PreCCF5358/Ornl,2974,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF5389/Ornl,2976,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF5410/Ornl,2977,f,2.57,3.63,2,2.57,1.41,0,5.14,-0.27
43566,latency_dark_LD,PreCCF5415/Ornl,2978,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF5489/Ornl,2981,f,21.2,29.9,2,21.2,1.41,0,42.3,-0.03
43566,latency_dark_LD,PreCCF5513/Ornl,2982,f,0,0,1,0,0,0,0,-0.30
43566,latency_dark_LD,PreCCF5612/Ornl,2987,f,0.200,0,1,0,0,0.200,0.200,-0.30
43566,latency_dark_LD,PreCCF0003/Ornl,2601,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0041/Ornl,2608,m,40.5,0,1,0,0,40.5,40.5,-0.02
43566,latency_dark_LD,PreCCF0063/Ornl,2612,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0072/Ornl,2616,m,10.7,0,1,0,0,10.7,10.7,-0.29
43566,latency_dark_LD,PreCCF0079/Ornl,2617,m,0.670,0,1,0,0,0.670,0.670,-0.38
43566,latency_dark_LD,PreCCF0088/Ornl,2619,m,12.3,0,1,0,0,12.3,12.3,-0.27
43566,latency_dark_LD,PreCCF0091/Ornl,2620,m,23.8,33.6,2,23.8,1.41,0,47.6,-0.17
43566,latency_dark_LD,PreCCF0092/Ornl,2621,m,362,0,1,0,0,362,362,2.85
43566,latency_dark_LD,PreCCF0094/Ornl,2622,m,12.0,0,1,0,0,12.0,12.0,-0.28
43566,latency_dark_LD,PreCCF0125/Ornl,2625,m,11.7,8.45,3,4.88,0.720,2.07,17.8,-0.28
43566,latency_dark_LD,PreCCF0157/Ornl,2632,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0167/Ornl,2634,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0176/Ornl,2636,m,429,0,1,0,0,429,429,3.44
43566,latency_dark_LD,PreCCF0181/Ornl,2637,m,0.535,0.757,2,0.535,1.41,0,1.07,-0.38
43566,latency_dark_LD,PreCCF0189/Ornl,2638,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0190/Ornl,2639,m,15.0,19.1,5,8.54,1.27,0,46.4,-0.25
43566,latency_dark_LD,PreCCF0210/Ornl,2643,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0220/Ornl,2646,m,46.9,18.2,2,12.9,0.388,34.0,59.8,0.03
43566,latency_dark_LD,PreCCF0232/Ornl,2648,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0237/Ornl,2649,m,32.0,0,1,0,0,32.0,32.0,-0.10
43566,latency_dark_LD,PreCCF0289/Ornl,2654,m,10.1,14.2,2,10.1,1.41,0,20.1,-0.29
43566,latency_dark_LD,PreCCF0305/Ornl,2661,m,4.14,0,1,0,0,4.14,4.14,-0.35
43566,latency_dark_LD,PreCCF0334/Ornl,2662,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0353/Ornl,2663,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0363/Ornl,2665,m,7.14,0,1,0,0,7.14,7.14,-0.32
43566,latency_dark_LD,PreCCF0377/Ornl,2667,m,424,0,1,0,0,424,424,3.40
43566,latency_dark_LD,PreCCF0380/Ornl,2668,m,17.8,0,1,0,0,17.8,17.8,-0.23
43566,latency_dark_LD,PreCCF0381/Ornl,2669,m,4.94,6.99,2,4.94,1.41,0,9.88,-0.34
43566,latency_dark_LD,PreCCF0388/Ornl,2670,m,134,0,1,0,0,134,134,0.81
43566,latency_dark_LD,PreCCF0391/Ornl,2671,m,1.53,0,1,0,0,1.53,1.53,-0.37
43566,latency_dark_LD,PreCCF0409/Ornl,2672,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0477/Ornl,2682,m,20.5,0,1,0,0,20.5,20.5,-0.20
43566,latency_dark_LD,PreCCF0489/Ornl,2684,m,83.3,0,1,0,0,83.3,83.3,0.36
43566,latency_dark_LD,PreCCF0491/Ornl,2685,m,59.0,0,1,0,0,59.0,59.0,0.14
43566,latency_dark_LD,PreCCF0495/Ornl,2686,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0518/Ornl,2689,m,91.9,0,1,0,0,91.9,91.9,0.44
43566,latency_dark_LD,PreCCF0538/Ornl,2691,m,22.2,31.3,2,22.2,1.41,0,44.3,-0.19
43566,latency_dark_LD,PreCCF0555/Ornl,2695,m,40.0,0,1,0,0,40.0,40.0,-0.03
43566,latency_dark_LD,PreCCF0559/Ornl,2696,m,14.5,0.566,2,0.400,0.0391,14.1,14.9,-0.25
43566,latency_dark_LD,PreCCF0611/Ornl,2699,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0652/Ornl,2705,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0667/Ornl,2709,m,14.9,15.8,2,11.1,1.06,3.74,26.0,-0.25
43566,latency_dark_LD,PreCCF0672/Ornl,2710,m,7.67,0,1,0,0,7.67,7.67,-0.32
43566,latency_dark_LD,PreCCF0691/Ornl,2715,m,25.0,31.4,2,22.2,1.26,2.80,47.2,-0.16
43566,latency_dark_LD,PreCCF0692/Ornl,2716,m,0,0,3,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0699/Ornl,2718,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0717/Ornl,2721,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0718/Ornl,2722,m,0.200,0,1,0,0,0.200,0.200,-0.38
43566,latency_dark_LD,PreCCF0739/Ornl,2724,m,11.9,11.1,3,6.42,0.934,0,22.0,-0.28
43566,latency_dark_LD,PreCCF0754/Ornl,2726,m,160,0,1,0,0,160,160,1.04
43566,latency_dark_LD,PreCCF0792/Ornl,2731,m,26.5,0,1,0,0,26.5,26.5,-0.15
43566,latency_dark_LD,PreCCF0799/Ornl,2732,m,49.8,0,1,0,0,49.8,49.8,0.06
43566,latency_dark_LD,PreCCF0801/Ornl,2733,m,600,0,1,0,0,600,600,4.97
43566,latency_dark_LD,PreCCF0820/Ornl,2736,m,0,0,2,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0873/Ornl,2747,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0878/Ornl,2748,m,0.165,0.233,2,0.165,1.41,0,0.330,-0.38
43566,latency_dark_LD,PreCCF0888/Ornl,2750,m,0.0700,0,1,0,0,0.0700,0.0700,-0.38
43566,latency_dark_LD,PreCCF0896/Ornl,2751,m,0,0,2,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF0940/Ornl,2761,m,29.9,0,1,0,0,29.9,29.9,-0.12
43566,latency_dark_LD,PreCCF0993/Ornl,2768,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF1009/Ornl,2770,m,10.4,13.4,2,9.44,1.28,1.00,19.9,-0.29
43566,latency_dark_LD,PreCCF1018/Ornl,2771,m,25.0,0,1,0,0,25.0,25.0,-0.16
43566,latency_dark_LD,PreCCF1112/Ornl,2779,m,11.0,0,1,0,0,11.0,11.0,-0.29
43566,latency_dark_LD,PreCCF1114/Ornl,2780,m,154,297,4,149,1.92,0,600,0.99
43566,latency_dark_LD,PreCCF1119/Ornl,2781,m,12.0,0,1,0,0,12.0,12.0,-0.28
43566,latency_dark_LD,PreCCF1136/Ornl,2786,m,1.13,0,1,0,0,1.13,1.13,-0.37
43566,latency_dark_LD,PreCCF1141/Ornl,2787,m,76.3,0,1,0,0,76.3,76.3,0.30
43566,latency_dark_LD,PreCCF1200/Ornl,2795,m,5.54,5.09,2,3.60,0.919,1.94,9.14,-0.33
43566,latency_dark_LD,PreCCF1237/Ornl,2798,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF1246/Ornl,2801,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF1254/Ornl,2802,m,26.3,37.2,2,26.3,1.41,0,52.6,-0.15
43566,latency_dark_LD,PreCCF1288/Ornl,2808,m,38.7,0,1,0,0,38.7,38.7,-0.04
43566,latency_dark_LD,PreCCF1400/Ornl,2817,m,75.1,0,1,0,0,75.1,75.1,0.29
43566,latency_dark_LD,PreCCF1401/Ornl,2818,m,6.01,0,1,0,0,6.01,6.01,-0.33
43566,latency_dark_LD,PreCCF1478/Ornl,2828,m,6.61,0,1,0,0,6.61,6.61,-0.33
43566,latency_dark_LD,PreCCF1489/Ornl,2831,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF1515/Ornl,2835,m,8.04,10.9,2,7.71,1.36,0.330,15.8,-0.31
43566,latency_dark_LD,PreCCF1516/Ornl,2836,m,32.0,0,1,0,0,32.0,32.0,-0.10
43566,latency_dark_LD,PreCCF1519/Ornl,2837,m,37.8,0,1,0,0,37.8,37.8,-0.05
43566,latency_dark_LD,PreCCF1524/Ornl,2839,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF1566/Ornl,2844,m,168,177,2,125,1.06,42.3,293,1.12
43566,latency_dark_LD,PreCCF1587/Ornl,2848,m,0.330,0,1,0,0,0.330,0.330,-0.38
43566,latency_dark_LD,PreCCF1605/Ornl,2851,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF1611/Ornl,2853,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF1635/Ornl,2855,m,3.87,0,1,0,0,3.87,3.87,-0.35
43566,latency_dark_LD,PreCCF1639/Ornl,2856,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF2020/Ornl,2861,m,25.4,31.8,2,22.5,1.25,2.94,47.9,-0.16
43566,latency_dark_LD,PreCCF2041/Ornl,2862,m,6.14,8.68,2,6.14,1.41,0,12.3,-0.33
43566,latency_dark_LD,PreCCF2075/Ornl,2864,m,28.0,0,1,0,0,28.0,28.0,-0.13
43566,latency_dark_LD,PreCCF2168/Ornl,2871,m,29.4,0,1,0,0,29.4,29.4,-0.12
43566,latency_dark_LD,PreCCF2227/Ornl,2872,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF2459/Ornl,2882,m,208,190,2,134,0.916,73.1,342,1.47
43566,latency_dark_LD,PreCCF2558/Ornl,2885,m,3.47,4.91,2,3.47,1.41,0,6.94,-0.35
43566,latency_dark_LD,PreCCF2580/Ornl,2887,m,56.1,0,1,0,0,56.1,56.1,0.12
43566,latency_dark_LD,PreCCF2662/Ornl,2890,m,27.1,38.4,2,27.1,1.41,0,54.2,-0.14
43566,latency_dark_LD,PreCCF3007/Ornl,2891,m,3.60,5.10,2,3.60,1.41,0,7.21,-0.35
43566,latency_dark_LD,PreCCF3011/Ornl,2892,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF3018/Ornl,2893,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF3019/Ornl,2894,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF3030/Ornl,2895,m,2.67,0,1,0,0,2.67,2.67,-0.36
43566,latency_dark_LD,PreCCF3046/Ornl,2897,m,98.8,140,2,98.8,1.41,0,198,0.50
43566,latency_dark_LD,PreCCF3080/Ornl,2899,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF3087/Ornl,2900,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF3118/Ornl,2901,m,0,0,1,0,0,0,0,-0.38
43566,latency_dark_LD,PreCCF3154/Ornl,2902,m,0,0,1,0,0,0,0,-0.38
