measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
34107,pct_fat_AL,ILSXISS100/TejJ,613,f,21.6,3.61,5,1.61,0.167,18.7,27.8,-0.13
34107,pct_fat_AL,ILSXISS103/TejJ,616,f,20.4,2.29,5,1.02,0.112,18.3,24.3,-0.33
34107,pct_fat_AL,ILSXISS107/TejJ,617,f,16.4,2.25,4,1.13,0.137,14.1,19.5,-1.00
34107,pct_fat_AL,ILSXISS110/TejJ,618,f,26.2,3.84,5,1.72,0.147,20.3,29.9,0.63
34107,pct_fat_AL,ILSXISS112/TejJ,619,f,13.6,3.95,4,1.98,0.291,9.85,17.9,-1.46
34107,pct_fat_AL,ILSXISS114/TejJ,620,f,21.9,3.81,4,1.91,0.174,18.2,27.1,-0.08
34107,pct_fat_AL,ILSXISS115/TejJ,621,f,17.3,2.11,5,0.942,0.122,14.9,20.2,-0.85
34107,pct_fat_AL,ILSXISS117,622,f,22.8,5.62,4,2.81,0.247,16.3,29.9,0.07
34107,pct_fat_AL,ILSXISS122/TejJ,623,f,21.1,2.74,4,1.37,0.130,19.0,25.1,-0.22
34107,pct_fat_AL,ILSXISS123/TejJ,624,f,18.8,5.61,5,2.51,0.298,11.6,27.2,-0.60
34107,pct_fat_AL,ILSXISS13/TejJ,626,f,19.3,1.49,5,0.664,0.0771,18.2,21.7,-0.51
34107,pct_fat_AL,ILSXISS16/TejJ,628,f,21.5,2.95,3,1.70,0.137,18.1,23.6,-0.15
34107,pct_fat_AL,ILSXISS19/TejJ,629,f,21.2,2.57,5,1.15,0.121,18.9,25.4,-0.20
34107,pct_fat_AL,ILSXISS23/TejJ,632,f,27.7,5.82,15,1.50,0.210,13.7,36.0,0.88
34107,pct_fat_AL,ILSXISS24/TejJ,633,f,44.9,3.31,5,1.48,0.0737,42.0,48.5,3.74
34107,pct_fat_AL,ILSXISS25/TejJ,634,f,29.2,2.56,5,1.14,0.0875,26.9,32.9,1.13
34107,pct_fat_AL,ILSXISS26/TejJ,635,f,24.9,4.36,5,1.95,0.175,20.0,31.4,0.42
34107,pct_fat_AL,ILSXISS28/TejJ,636,f,15.7,1.40,5,0.628,0.0893,14.4,17.8,-1.11
34107,pct_fat_AL,ILSXISS3/TejJ,637,f,22.9,1.79,5,0.802,0.0784,20.6,25.2,0.08
34107,pct_fat_AL,ILSXISS41/TejJ,645,f,25.7,4.91,5,2.19,0.191,17.4,30.1,0.55
34107,pct_fat_AL,ILSXISS46/TejJ,648,f,27.3,5.36,5,2.40,0.196,18.9,32.4,0.82
34107,pct_fat_AL,ILSXISS48/TejJ,649,f,19.0,1.91,5,0.854,0.101,15.7,20.5,-0.56
34107,pct_fat_AL,ILSXISS49/TejJ,650,f,18.5,4.38,5,1.96,0.237,14.3,23.6,-0.65
34107,pct_fat_AL,ILSXISS50/TejJ,652,f,14.1,0,1,0,0,14.1,14.1,-1.38
34107,pct_fat_AL,ILSXISS51/TejJ,653,f,23.7,3.48,5,1.56,0.147,20.6,29.4,0.22
34107,pct_fat_AL,ILSXISS56/TejJ,657,f,29.7,11.2,5,5.02,0.378,13.5,40.5,1.21
34107,pct_fat_AL,ILSXISS60/TejJ,659,f,16.6,0,1,0,0,16.6,16.6,-0.96
34107,pct_fat_AL,ILSXISS66/TejJ,663,f,16.0,3.06,4,1.53,0.192,11.7,18.9,-1.06
34107,pct_fat_AL,ILSXISS7/TejJ,665,f,23.1,6.75,5,3.02,0.292,16.4,32.6,0.12
34107,pct_fat_AL,ILSXISS80/TejJ,674,f,30.3,4.55,5,2.04,0.150,25.7,37.8,1.31
34107,pct_fat_AL,ILSXISS84/TejJ,675,f,21.0,7.82,5,3.50,0.372,15.5,34.6,-0.23
34107,pct_fat_AL,ILSXISS86/TejJ,676,f,20.8,1.48,4,0.738,0.0710,19.1,22.7,-0.27
34107,pct_fat_AL,ILSXISS89/TejJ,679,f,15.7,2.40,4,1.20,0.153,12.4,17.8,-1.11
34107,pct_fat_AL,ILSXISS90/TejJ,681,f,24.7,4.85,5,2.17,0.197,20.3,31.4,0.38
34107,pct_fat_AL,ILSXISS92/TejJ,682,f,25.7,4.81,5,2.15,0.187,20.8,32.5,0.55
34107,pct_fat_AL,ILSXISS94/TejJ,684,f,15.0,3.44,5,1.54,0.230,11.6,19.6,-1.23
34107,pct_fat_AL,ILSXISS97/TejJ,686,f,20.0,4.81,5,2.15,0.241,14.2,27.2,-0.40
34107,pct_fat_AL,ILSXISS98/TejJ,687,f,27.8,4.64,5,2.07,0.167,21.4,31.2,0.90
34107,pct_fat_AL,ILSXISS99/TejJ,688,f,31.3,9.73,5,4.35,0.311,18.3,43.9,1.48
34107,pct_fat_AL,ILSXISS100/TejJ,613,m,19.7,4.18,5,1.87,0.212,12.8,23.3,-0.51
34107,pct_fat_AL,ILSXISS103/TejJ,616,m,21.3,3.88,5,1.74,0.182,16.3,26.4,-0.23
34107,pct_fat_AL,ILSXISS107/TejJ,617,m,20.6,3.39,5,1.51,0.164,16.1,25.0,-0.35
34107,pct_fat_AL,ILSXISS110/TejJ,618,m,12.7,2.54,3,1.47,0.199,9.99,15.0,-1.73
34107,pct_fat_AL,ILSXISS112/TejJ,619,m,27.0,11.0,4,5.50,0.407,14.0,37.7,0.76
34107,pct_fat_AL,ILSXISS114/TejJ,620,m,20.3,1.67,3,0.964,0.0823,18.8,22.1,-0.41
34107,pct_fat_AL,ILSXISS115/TejJ,621,m,28.6,3.66,5,1.64,0.128,25.7,34.5,1.04
34107,pct_fat_AL,ILSXISS117,622,m,19.6,2.96,5,1.32,0.151,16.1,22.5,-0.53
34107,pct_fat_AL,ILSXISS122/TejJ,623,m,11.0,0.570,5,0.255,0.0518,10.2,11.5,-2.02
34107,pct_fat_AL,ILSXISS123/TejJ,624,m,19.4,2.68,4,1.34,0.139,16.1,22.5,-0.56
34107,pct_fat_AL,ILSXISS13/TejJ,626,m,19.6,2.96,5,1.32,0.151,16.1,24.1,-0.53
34107,pct_fat_AL,ILSXISS14/TejJ,627,m,27.8,3.47,5,1.55,0.125,24.2,33.0,0.90
34107,pct_fat_AL,ILSXISS16/TejJ,628,m,22.3,6.55,5,2.93,0.293,11.6,28.5,-0.06
34107,pct_fat_AL,ILSXISS19/TejJ,629,m,23.2,2.79,5,1.25,0.120,19.3,26.0,0.10
34107,pct_fat_AL,ILSXISS22/TejJ,631,m,24.8,2.24,5,1.00,0.0905,22.3,27.5,0.38
34107,pct_fat_AL,ILSXISS23/TejJ,632,m,24.2,4.34,9,1.45,0.180,18.2,33.3,0.27
34107,pct_fat_AL,ILSXISS24/TejJ,633,m,27.8,10.6,5,4.73,0.381,12.1,38.2,0.90
34107,pct_fat_AL,ILSXISS25/TejJ,634,m,23.3,1.91,5,0.856,0.0822,20.7,25.9,0.12
34107,pct_fat_AL,ILSXISS26/TejJ,635,m,30.2,3.80,5,1.70,0.126,26.7,35.8,1.32
34107,pct_fat_AL,ILSXISS3/TejJ,637,m,21.3,3.31,3,1.91,0.155,18.2,24.8,-0.23
34107,pct_fat_AL,ILSXISS41/TejJ,645,m,20.8,2.01,5,0.900,0.0969,17.7,22.7,-0.32
34107,pct_fat_AL,ILSXISS48/TejJ,649,m,20.3,4.79,5,2.14,0.236,12.1,24.4,-0.41
34107,pct_fat_AL,ILSXISS49/TejJ,650,m,20.0,6.22,4,3.11,0.311,12.3,25.1,-0.46
34107,pct_fat_AL,ILSXISS50/TejJ,652,m,14.2,0.283,2,0.200,0.0199,14.0,14.4,-1.47
34107,pct_fat_AL,ILSXISS51/TejJ,653,m,28.5,5.24,5,2.34,0.184,21.4,33.7,1.02
34107,pct_fat_AL,ILSXISS52/TejJ,654,m,19.1,3.70,4,1.85,0.194,14.3,23.3,-0.61
34107,pct_fat_AL,ILSXISS56/TejJ,657,m,34.9,10.7,5,4.77,0.305,16.4,42.8,2.13
34107,pct_fat_AL,ILSXISS62/TejJ,661,m,40.1,2.47,5,1.11,0.0616,37.0,42.8,3.04
34107,pct_fat_AL,ILSXISS66/TejJ,663,m,16.7,0.618,4,0.309,0.0371,16.0,17.5,-1.03
34107,pct_fat_AL,ILSXISS7/TejJ,665,m,24.7,11.4,5,5.10,0.462,10.8,39.3,0.36
34107,pct_fat_AL,ILSXISS79,672,m,17.3,2.63,4,1.32,0.152,13.5,19.2,-0.93
34107,pct_fat_AL,ILSXISS80/TejJ,674,m,25.4,4.04,4,2.02,0.159,21.9,30.9,0.48
34107,pct_fat_AL,ILSXISS84/TejJ,675,m,19.9,1.19,5,0.532,0.0598,18.4,21.2,-0.48
34107,pct_fat_AL,ILSXISS86/TejJ,676,m,19.9,2.75,5,1.23,0.138,15.6,23.1,-0.48
34107,pct_fat_AL,ILSXISS89/TejJ,679,m,17.5,3.10,4,1.55,0.178,15.4,22.0,-0.89
34107,pct_fat_AL,ILSXISS90/TejJ,681,m,16.7,3.09,5,1.38,0.185,13.0,21.1,-1.03
34107,pct_fat_AL,ILSXISS92/TejJ,682,m,26.2,3.38,5,1.51,0.129,22.8,31.8,0.62
34107,pct_fat_AL,ILSXISS94/TejJ,684,m,18.1,4.69,5,2.10,0.259,11.9,23.0,-0.79
34107,pct_fat_AL,ILSXISS97/TejJ,686,m,26.6,1.59,5,0.713,0.0599,25.1,29.3,0.69
34107,pct_fat_AL,ILSXISS98/TejJ,687,m,30.7,1.54,5,0.688,0.0501,29.4,32.4,1.40
34107,pct_fat_AL,ILSXISS99/TejJ,688,m,25.6,4.24,5,1.90,0.166,18.5,29.5,0.52
