measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
23105,pct_NKT_8,BALB/cJ,5,f,0.565,0.0690,10,0.0218,0.122,0.450,0.690,-1.14
23105,pct_NKT_8,C3H/HeJ,6,f,0.560,0.121,5,0.0539,0.215,0.400,0.650,-1.15
23105,pct_NKT_8,C57BL/6J,7,f,0.977,0.249,30,0.0454,0.255,0.620,1.53,0.17
23105,pct_NKT_8,DBA/2J,8,f,0.651,0.180,10,0.0568,0.276,0.430,0.950,-0.86
23105,pct_NKT_8,FVB/NJ,9,f,0.944,0.125,5,0.0558,0.132,0.800,1.09,0.07
23105,pct_NKT_8,NOD/ShiLtJ,13,f,1.16,0.205,15,0.0530,0.177,0.690,1.43,0.76
23105,pct_NKT_8,CBA/J,16,f,0.883,0.249,10,0.0786,0.282,0.630,1.40,-0.12
23105,pct_NKT_8,BALB/cByJ,50,f,1.26,0.392,10,0.124,0.312,0.790,1.77,1.08
23105,pct_NKT_8,NOD.CB17-Prkdc<scid>/J,126,f,1.07,0.294,5,0.132,0.276,0.810,1.53,0.47
23105,pct_NKT_8,B6D2F1/J,176,f,0.574,0.0902,10,0.0285,0.157,0.460,0.700,-1.11
23105,pct_NKT_8,B6.129P2-Apoe<tm1Unc>/J,770,f,1.50,0.200,4,0.100,0.133,1.39,1.80,1.84
23105,pct_NKT_8,BALB/cJ,5,m,0.706,0.259,10,0.0818,0.366,0.400,1.04,-0.21
23105,pct_NKT_8,C3H/HeJ,6,m,0.656,0.0856,5,0.0383,0.131,0.580,0.770,-0.36
23105,pct_NKT_8,C57BL/6J,7,m,1.12,0.156,15,0.0402,0.139,0.900,1.43,1.06
23105,pct_NKT_8,DBA/2J,8,m,0.510,0.160,15,0.0413,0.314,0.280,0.780,-0.81
23105,pct_NKT_8,FVB/NJ,9,m,0.679,0.125,10,0.0396,0.185,0.460,0.940,-0.29
23105,pct_NKT_8,NOD/ShiLtJ,13,m,1.12,0.206,10,0.0653,0.184,0.750,1.38,1.06
23105,pct_NKT_8,CBA/J,16,m,0.704,0.141,20,0.0315,0.200,0.470,0.940,-0.22
23105,pct_NKT_8,BALB/cByJ,50,m,0.897,0.316,10,0.0999,0.352,0.580,1.61,0.38
23105,pct_NKT_8,NOD.CB17-Prkdc<scid>/J,126,m,0.108,0.0618,10,0.0195,0.571,0.0360,0.230,-2.05
23105,pct_NKT_8,B6D2F1/J,176,m,0.736,0.0802,5,0.0359,0.109,0.650,0.820,-0.12
23105,pct_NKT_8,B6.129P2-Apoe<tm1Unc>/J,770,m,1.28,0.159,5,0.0710,0.124,1.06,1.45,1.56
