measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
59939,activity_OP,BTBR T<+> Itpr3<tf>/J,1,f,2117,684,6,279,0.323,1234,3250,-0.46
59939,activity_OP,129S1/SvImJ,3,f,1256,515,6,210,0.410,270,1748,-1.20
59939,activity_OP,A/J,4,f,1096,313,6,128,0.285,592,1458,-1.33
59939,activity_OP,C3H/HeJ,6,f,2049,373,6,152,0.182,1378,2484,-0.51
59939,activity_OP,C57BL/6J,7,f,3050,1204,12,348,0.395,2184,6658,0.35
59939,activity_OP,DBA/2J,8,f,1766,467,12,135,0.264,1362,2838,-0.76
59939,activity_OP,FVB/NJ,9,f,4739,331,6,135,0.0699,4356,5270,1.80
59939,activity_OP,NZB/BlNJ,11,f,1699,634,6,259,0.373,922,2438,-0.82
59939,activity_OP,NOD/ShiLtJ,13,f,4512,1444,6,589,0.320,2426,6296,1.60
59939,activity_OP,PL/J,14,f,3408,716,6,292,0.210,2338,4444,0.65
59939,activity_OP,AKR/J,15,f,2514,800,6,327,0.318,1702,3494,-0.11
59939,activity_OP,C57L/J,37,f,4059,446,6,182,0.110,3516,4530,1.21
59939,activity_OP,PERA/EiJ,41,f,2104,630,6,257,0.300,1376,3152,-0.47
59939,activity_OP,BALB/cByJ,50,f,2691,737,5,330,0.274,1978,3744,0.04
59939,activity_OP,BTBR T<+> Itpr3<tf>/J,1,m,2040,598,6,244,0.293,1284,2900,-0.39
59939,activity_OP,129S1/SvImJ,3,m,1380,565,6,231,0.409,566,1996,-1.09
59939,activity_OP,A/J,4,m,1188,374,6,153,0.315,810,1810,-1.30
59939,activity_OP,C3H/HeJ,6,m,1782,362,6,148,0.203,1396,2392,-0.67
59939,activity_OP,C57BL/6J,7,m,2664,481,12,139,0.180,1808,3444,0.27
59939,activity_OP,DBA/2J,8,m,2301,668,12,193,0.290,1472,3368,-0.12
59939,activity_OP,FVB/NJ,9,m,3430,708,6,289,0.206,2750,4700,1.08
59939,activity_OP,NZB/BlNJ,11,m,1870,956,6,390,0.512,1090,3662,-0.57
59939,activity_OP,NOD/ShiLtJ,13,m,3468,453,6,185,0.131,2958,3974,1.12
59939,activity_OP,PL/J,14,m,4356,2562,5,1146,0.588,2938,8898,2.06
59939,activity_OP,AKR/J,15,m,2885,739,6,302,0.256,1972,3896,0.50
59939,activity_OP,C57L/J,37,m,3165,851,6,348,0.269,1552,3746,0.80
59939,activity_OP,PERA/EiJ,41,m,1818,915,6,374,0.504,1024,3404,-0.63
59939,activity_OP,BALB/cByJ,50,m,1407,535,6,219,0.380,672,2250,-1.07
