measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50153,glycosyl_Trp,BTBR T<+> Itpr3<tf>/J,1,m,163671,0,1,0,0,163671,163671,0.13
50153,glycosyl_Trp,CAST/EiJ,2,m,147911,0,1,0,0,147911,147911,-0.32
50153,glycosyl_Trp,A/J,4,m,122736,28762,2,20338,0.234,102398,143074,-1.03
50153,glycosyl_Trp,BALB/cJ,5,m,157442,22830,3,13181,0.145,132523,177350,-0.04
50153,glycosyl_Trp,C3H/HeJ,6,m,156712,9219,2,6519,0.0588,150193,163231,-0.06
50153,glycosyl_Trp,C57BL/6J,7,m,175702,32486,5,14528,0.185,135836,225239,0.48
50153,glycosyl_Trp,DBA/2J,8,m,157822,2390,4,1195,0.0151,155122,160943,-0.03
50153,glycosyl_Trp,FVB/NJ,9,m,151383,0,1,0,0,151383,151383,-0.22
50153,glycosyl_Trp,LP/J,10,m,156272,0,1,0,0,156272,156272,-0.08
50153,glycosyl_Trp,SWR/J,12,m,155404,0,1,0,0,155404,155404,-0.10
50153,glycosyl_Trp,NOD/ShiLtJ,13,m,153880,0,1,0,0,153880,153880,-0.15
50153,glycosyl_Trp,PL/J,14,m,148263,0,1,0,0,148263,148263,-0.31
50153,glycosyl_Trp,AKR/J,15,m,104325,0,1,0,0,104325,104325,-1.56
50153,glycosyl_Trp,CBA/J,16,m,119099,0,1,0,0,119099,119099,-1.14
50153,glycosyl_Trp,SJL/J,17,m,163304,0,1,0,0,163304,163304,0.12
50153,glycosyl_Trp,KK/HlJ,18,m,127913,0,1,0,0,127913,127913,-0.88
50153,glycosyl_Trp,MA/MyJ,20,m,141318,0,1,0,0,141318,141318,-0.50
50153,glycosyl_Trp,BUB/BnJ,24,m,319600,0,1,0,0,319600,319600,4.57
50153,glycosyl_Trp,CE/J,25,m,162826,0,1,0,0,162826,162826,0.11
50153,glycosyl_Trp,RIIIS/J,26,m,87132,0,1,0,0,87132,87132,-2.05
50153,glycosyl_Trp,C58/J,28,m,249069,0,1,0,0,249069,249069,2.56
50153,glycosyl_Trp,SEA/GnJ,29,m,156851,0,1,0,0,156851,156851,-0.06
50153,glycosyl_Trp,I/LnJ,30,m,172690,0,1,0,0,172690,172690,0.39
50153,glycosyl_Trp,SM/J,31,m,179122,0,1,0,0,179122,179122,0.57
50153,glycosyl_Trp,NON/ShiLtJ,34,m,137920,0,1,0,0,137920,137920,-0.60
50153,glycosyl_Trp,NZW/LacJ,36,m,164300,0,1,0,0,164300,164300,0.15
50153,glycosyl_Trp,C57L/J,37,m,137270,0,1,0,0,137270,137270,-0.62
50153,glycosyl_Trp,129X1/SvJ,47,m,165844,0,1,0,0,165844,165844,0.20
50153,glycosyl_Trp,LG/J,78,m,143911,0,1,0,0,143911,143911,-0.43
50153,glycosyl_Trp,AXB1/PgnJ,230,m,181385,0,1,0,0,181385,181385,0.64
50153,glycosyl_Trp,AXB10/PgnJ,231,m,122115,0,1,0,0,122115,122115,-1.05
50153,glycosyl_Trp,AXB12/PgnJ,232,m,136101,0,1,0,0,136101,136101,-0.65
50153,glycosyl_Trp,AXB13/PgnJ,233,m,148018,0,1,0,0,148018,148018,-0.31
50153,glycosyl_Trp,AXB15/PgnJ,234,m,174090,0,1,0,0,174090,174090,0.43
50153,glycosyl_Trp,AXB19a/PgnJ,235,m,182369,0,1,0,0,182369,182369,0.67
50153,glycosyl_Trp,AXB19/PgnJ,236,m,211220,0,1,0,0,211220,211220,1.49
50153,glycosyl_Trp,AXB2/PgnJ,237,m,164882,0,1,0,0,164882,164882,0.17
50153,glycosyl_Trp,AXB19b/PgnJ,238,m,282601,38194,2,27007,0.135,255594,309609,3.52
50153,glycosyl_Trp,AXB23/PgnJ,239,m,145071,0,1,0,0,145071,145071,-0.40
50153,glycosyl_Trp,AXB24/PgnJ,240,m,123865,18002,2,12730,0.145,111136,136595,-1.00
50153,glycosyl_Trp,AXB4/PgnJ,241,m,145439,0,1,0,0,145439,145439,-0.39
50153,glycosyl_Trp,AXB5/PgnJ,242,m,118061,0,1,0,0,118061,118061,-1.17
50153,glycosyl_Trp,AXB6/PgnJ,243,m,173094,0,1,0,0,173094,173094,0.40
50153,glycosyl_Trp,AXB8/PgnJ,244,m,128704,0,1,0,0,128704,128704,-0.86
50153,glycosyl_Trp,BXA1/PgnJ,245,m,108129,0,1,0,0,108129,108129,-1.45
50153,glycosyl_Trp,BXA11/PgnJ,246,m,156713,0,1,0,0,156713,156713,-0.06
50153,glycosyl_Trp,BXA12/PgnJ,247,m,102834,0,1,0,0,102834,102834,-1.60
50153,glycosyl_Trp,BXA13/PgnJ,248,m,133170,0,1,0,0,133170,133170,-0.74
50153,glycosyl_Trp,BXA14/PgnJ,249,m,180054,0,1,0,0,180054,180054,0.60
50153,glycosyl_Trp,BXA16/PgnJ,250,m,148382,1113,2,787,0.00750,147595,149169,-0.30
50153,glycosyl_Trp,BXA2/PgnJ,252,m,185119,0,1,0,0,185119,185119,0.74
50153,glycosyl_Trp,BXA24/PgnJ,253,m,176475,0,1,0,0,176475,176475,0.50
50153,glycosyl_Trp,BXA25/PgnJ,254,m,80353,0,1,0,0,80353,80353,-2.24
50153,glycosyl_Trp,BXA26/PgnJ,255,m,157204,0,1,0,0,157204,157204,-0.05
50153,glycosyl_Trp,BXA4/PgnJ,256,m,133004,0,1,0,0,133004,133004,-0.74
50153,glycosyl_Trp,BXA7/PgnJ,257,m,135642,0,1,0,0,135642,135642,-0.66
50153,glycosyl_Trp,BXA8/PgnJ,258,m,113147,0,1,0,0,113147,113147,-1.30
50153,glycosyl_Trp,CXB1/ByJ,400,m,163198,21320,3,12309,0.131,149942,187791,0.12
50153,glycosyl_Trp,CXB11/HiAJ,402,m,147155,1710,2,1209,0.0116,145945,148364,-0.34
50153,glycosyl_Trp,CXB12/HiAJ,403,m,154686,4604,2,3255,0.0298,151430,157941,-0.12
50153,glycosyl_Trp,CXB13/HiAJ,404,m,191309,19916,3,11498,0.104,171082,210898,0.92
50153,glycosyl_Trp,CXB3/ByJ,405,m,165699,11400,2,8061,0.0688,157638,173760,0.19
50153,glycosyl_Trp,CXB6/ByJ,407,m,197521,35943,3,20752,0.182,156570,223839,1.10
50153,glycosyl_Trp,CXB7/ByJ,408,m,170070,14138,2,9997,0.0831,160072,180067,0.32
50153,glycosyl_Trp,CXB8/HiAJ,409,m,197865,9753,3,5631,0.0493,189302,208481,1.11
50153,glycosyl_Trp,CXB9/HiAJ,410,m,150331,20039,3,11569,0.133,130595,170659,-0.25
50153,glycosyl_Trp,CXB2/ByJ,413,m,145046,25674,3,14823,0.177,115612,162822,-0.40
50153,glycosyl_Trp,CXB4/ByJ,414,m,146169,9169,2,6483,0.0627,139686,152652,-0.37
50153,glycosyl_Trp,BXD1/TyJ,422,m,167601,0,1,0,0,167601,167601,0.25
50153,glycosyl_Trp,BXD11/TyJ,423,m,128257,0,1,0,0,128257,128257,-0.87
50153,glycosyl_Trp,BXD12/TyJ,424,m,188555,0,1,0,0,188555,188555,0.84
50153,glycosyl_Trp,BXD13/TyJ,425,m,122132,0,1,0,0,122132,122132,-1.05
50153,glycosyl_Trp,BXD14/TyJ,426,m,157536,0,1,0,0,157536,157536,-0.04
50153,glycosyl_Trp,BXD15/TyJ,427,m,145454,0,1,0,0,145454,145454,-0.39
50153,glycosyl_Trp,BXD18/TyJ,429,m,181657,0,1,0,0,181657,181657,0.65
50153,glycosyl_Trp,BXD19/TyJ,430,m,153466,24172,2,17092,0.158,136374,170559,-0.16
50153,glycosyl_Trp,BXD2/TyJ,431,m,239341,0,1,0,0,239341,239341,2.29
50153,glycosyl_Trp,BXD20/TyJ,432,m,200698,0,1,0,0,200698,200698,1.19
50153,glycosyl_Trp,BXD21/TyJ,433,m,138640,0,1,0,0,138640,138640,-0.58
50153,glycosyl_Trp,BXD22/TyJ,434,m,223938,0,1,0,0,223938,223938,1.85
50153,glycosyl_Trp,BXD24/TyJ-Cep290<rd16>/J,436,m,157045,0,1,0,0,157045,157045,-0.06
50153,glycosyl_Trp,BXD28/TyJ,439,m,132122,8739,2,6179,0.0661,125943,138302,-0.76
50153,glycosyl_Trp,BXD29-Tlr4<lps-2J>/J,440,m,188414,0,1,0,0,188414,188414,0.84
50153,glycosyl_Trp,BXD32/TyJ,443,m,152601,0,1,0,0,152601,152601,-0.18
50153,glycosyl_Trp,BXD33/TyJ,444,m,205776,0,1,0,0,205776,205776,1.33
50153,glycosyl_Trp,BXD34/TyJ,445,m,164868,0,1,0,0,164868,164868,0.17
50153,glycosyl_Trp,BXD36/TyJ,447,m,121532,0,1,0,0,121532,121532,-1.07
50153,glycosyl_Trp,BXD38/TyJ,449,m,193122,0,1,0,0,193122,193122,0.97
50153,glycosyl_Trp,BXD39/TyJ,450,m,153646,0,1,0,0,153646,153646,-0.15
50153,glycosyl_Trp,BXD40/TyJ,451,m,138476,0,1,0,0,138476,138476,-0.58
50153,glycosyl_Trp,BXD42/TyJ,453,m,148182,0,1,0,0,148182,148182,-0.31
50153,glycosyl_Trp,BXD6/TyJ,454,m,182264,0,1,0,0,182264,182264,0.66
50153,glycosyl_Trp,BXD8/TyJ,455,m,139755,0,1,0,0,139755,139755,-0.55
50153,glycosyl_Trp,BXD9/TyJ,456,m,157398,0,1,0,0,157398,157398,-0.05
50153,glycosyl_Trp,BXD5/TyJ,457,m,162216,0,1,0,0,162216,162216,0.09
50153,glycosyl_Trp,BXD24/TyJ,458,m,128300,0,1,0,0,128300,128300,-0.87
50153,glycosyl_Trp,BXH10/TyJ,470,m,129133,0,1,0,0,129133,129133,-0.85
50153,glycosyl_Trp,BXH19/TyJ,474,m,111957,0,1,0,0,111957,111957,-1.34
50153,glycosyl_Trp,BXH2/TyJ,475,m,185043,0,1,0,0,185043,185043,0.74
50153,glycosyl_Trp,BXH4/TyJ,477,m,172544,2101,2,1486,0.0122,171059,174030,0.39
50153,glycosyl_Trp,BXH6/TyJ,478,m,167263,0,1,0,0,167263,167263,0.24
50153,glycosyl_Trp,BXH7/TyJ,479,m,143604,0,1,0,0,143604,143604,-0.44
50153,glycosyl_Trp,BXH8/TyJ,480,m,160419,0,1,0,0,160419,160419,0.04
50153,glycosyl_Trp,BXH9/TyJ,481,m,192787,0,1,0,0,192787,192787,0.96
50153,glycosyl_Trp,BXH20/KccJ,486,m,160566,0,1,0,0,160566,160566,0.04
50153,glycosyl_Trp,BXH22/KccJ,488,m,200857,0,1,0,0,200857,200857,1.19
