measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111334,dist_treadmill2_CD,C57BL/6J,7,m,614.2,98.99,4,49.496,0.1612,539.0,760.0,-0.02
111334,dist_treadmill2_CD,DBA/2J,8,m,1024.0,217.7,3,125.7,0.2125,874.0,1274.0,1.57
111334,dist_treadmill2_CD,BXD101,1091,m,989.5,456.5,4,228.3,0.4614,372.0,1353.0,1.44
111334,dist_treadmill2_CD,BXD100,1100,m,1017.0,278.9,3,161.1,0.2743,759.0,1313.0,1.54
111334,dist_treadmill2_CD,BXD1,1101,m,537.0,160.3,4,80.14,0.2985,448.0,777.0,-0.32
111334,dist_treadmill2_CD,BXD2,1102,m,387.2,82.49,4,41.246,0.213,274.0,449.0,-0.91
111334,dist_treadmill2_CD,BXD6,1106,m,518.6,51.43,5,22.999,0.0992,463.0,601.0,-0.39
111334,dist_treadmill2_CD,BXD8,1108,m,544.8,55.05,4,27.524,0.1011,478.0,612.0,-0.29
111334,dist_treadmill2_CD,BXD11,1111,m,637.5,111.0,2,78.5,0.1741,559.0,716.0,0.07
111334,dist_treadmill2_CD,BXD16,1116,m,197.0,74.64,4,37.321,0.3789,111.0,291.0,-1.64
111334,dist_treadmill2_CD,BXD27,1127,m,427.8,95.94,4,47.969,0.2243,336.0,550.0,-0.75
111334,dist_treadmill2_CD,BXD32,1132,m,835.2,330.5,5,147.8,0.3957,332.0,1180.0,0.84
111334,dist_treadmill2_CD,BXD34,1134,m,497.2,236.7,4,118.4,0.4761,268.0,704.0,-0.48
111334,dist_treadmill2_CD,BXD39,1139,m,421.4,101.7,5,45.484,0.2413,290.0,546.0,-0.77
111334,dist_treadmill2_CD,BXD40,1140,m,939.7,119.0,3,68.7,0.1266,833.0,1068.0,1.24
111334,dist_treadmill2_CD,BXD43,1143,m,1184.0,152.7,3,88.18,0.129,1008.0,1275.0,2.19
111334,dist_treadmill2_CD,BXD44,1144,m,573.6,268.9,9,89.62,0.4688,274.0,1012.0,-0.18
111334,dist_treadmill2_CD,BXD45,1145,m,864.2,95.64,4,47.821,0.1107,783.0,995.0,0.95
111334,dist_treadmill2_CD,BXD48,1148,m,509.2,61.18,5,27.359,0.1201,429.0,597.0,-0.43
111334,dist_treadmill2_CD,BXD49,1149,m,366.5,100.3,4,50.16,0.2737,237.0,458.0,-0.99
111334,dist_treadmill2_CD,BXD50,1150,m,417.5,342.9,4,171.5,0.8214,215.0,929.0,-0.79
111334,dist_treadmill2_CD,BXD51,1151,m,1000.0,123.2,4,61.58,0.1231,864.0,1130.0,1.48
111334,dist_treadmill2_CD,BXD53,1153,m,519.0,149.4,5,66.79,0.2878,378.0,711.0,-0.39
111334,dist_treadmill2_CD,BXD55,1155,m,815.2,237.0,5,106.0,0.2907,505.0,1086.0,0.76
111334,dist_treadmill2_CD,BXD56,1156,m,454.3,223.2,3,128.9,0.4913,274.0,704.0,-0.64
111334,dist_treadmill2_CD,BXD60,1160,m,330.2,191.6,5,85.7,0.5803,157.0,632.0,-1.13
111334,dist_treadmill2_CD,BXD61,1161,m,915.3,87.55,3,50.54,0.0956,857.0,1016.0,1.15
111334,dist_treadmill2_CD,BXD62,1162,m,613.8,111.8,4,55.9,0.1822,460.0,712.0,-0.02
111334,dist_treadmill2_CD,BXD63,1163,m,761.2,145.2,4,72.59,0.1907,607.0,928.0,0.55
111334,dist_treadmill2_CD,BXD64,1164,m,706.5,61.41,4,30.707,0.0869,648.0,786.0,0.34
111334,dist_treadmill2_CD,BXD65,1165,m,352.2,133.3,4,66.64,0.3783,227.0,540.0,-1.04
111334,dist_treadmill2_CD,BXD66,1166,m,150.8,48.168,5,21.542,0.3194,85.0,221.0,-1.82
111334,dist_treadmill2_CD,BXD67,1167,m,295.0,80.71,5,36.096,0.2736,158.0,355.0,-1.26
111334,dist_treadmill2_CD,BXD68,1168,m,707.3,169.1,3,97.63,0.2391,525.0,859.0,0.34
111334,dist_treadmill2_CD,BXD69,1169,m,599.4,84.96,5,37.997,0.1417,524.0,746.0,-0.08
111334,dist_treadmill2_CD,BXD70,1170,m,768.2,130.7,4,65.34,0.1701,670.0,951.0,0.58
111334,dist_treadmill2_CD,BXD71,1171,m,446.6,114.5,5,51.21,0.2564,296.0,598.0,-0.67
111334,dist_treadmill2_CD,BXD73,1173,m,600.6,198.1,4,99.06,0.3299,440.0,883.9,-0.08
111334,dist_treadmill2_CD,BXD75,1175,m,563.6,88.91,5,39.763,0.1578,422.0,642.0,-0.22
111334,dist_treadmill2_CD,BXD77,1177,m,598.8,174.4,5,77.99,0.2912,332.0,789.0,-0.08
111334,dist_treadmill2_CD,BXD79,1179,m,322.2,143.7,5,64.26,0.446,204.0,572.0,-1.16
111334,dist_treadmill2_CD,BXD81,1181,m,1086.0,329.8,4,164.9,0.3035,630.0,1380.0,1.81
111334,dist_treadmill2_CD,BXD83,1183,m,816.3,143.1,3,82.62,0.1753,722.0,981.0,0.76
111334,dist_treadmill2_CD,BXD84,1184,m,885.2,189.1,4,94.53,0.2136,654.0,1077.0,1.03
111334,dist_treadmill2_CD,BXD85,1185,m,177.0,72.58,5,32.458,0.41,87.0,286.0,-1.72
111334,dist_treadmill2_CD,BXD87,1187,m,582.0,116.5,4,58.26,0.2002,462.0,740.0,-0.15
111334,dist_treadmill2_CD,BXD89,1189,m,709.2,133.4,4,66.7,0.1881,545.0,865.0,0.35
111334,dist_treadmill2_CD,BXD90,1190,m,560.8,191.9,4,95.95,0.3422,382.0,823.0,-0.23
111334,dist_treadmill2_CD,BXD95,1195,m,946.0,198.4,4,99.18,0.2097,765.0,1224.0,1.27
111334,dist_treadmill2_CD,BXD98,1198,m,897.0,142.4,4,71.22,0.1588,752.0,1088.0,1.08
111334,dist_treadmill2_CD,BXD99,1199,m,1159.0,116.3,5,52.03,0.1004,1013.0,1279.0,2.09
111334,dist_treadmill2_CD,BXD12,3374,m,289.4,76.54,5,34.231,0.2645,217.0,420.0,-1.29
111334,dist_treadmill2_CD,BXD48a,3375,m,539.0,137.5,4,68.75,0.2551,363.3,688.1,-0.32
111334,dist_treadmill2_CD,BXD65a,3376,m,449.6,139.3,5,62.31,0.3099,232.0,584.0,-0.66
111334,dist_treadmill2_CD,BXD65b,3377,m,407.2,158.7,4,79.37,0.3898,233.0,615.0,-0.83
111334,dist_treadmill2_CD,BXD73a,3378,m,404.2,226.8,4,113.4,0.5611,191.0,683.0,-0.84
111334,dist_treadmill2_CD,BXD73b,3379,m,414.4,171.9,5,76.89,0.4149,264.0,704.0,-0.8
