measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89086,reaction_time_LD,CC002/UncJ,1502,f,58.94,49.709,8,17.575,0.8434,16.8,146.8,-0.85
89086,reaction_time_LD,CC003/UncJ,1503,f,58.06,98.68,5,44.132,1.6997,1.2,233.3,-0.86
89086,reaction_time_LD,CC004/TauUncJ,1504,f,39.66,79.22,5,35.427,1.9974,1.4,181.3,-1.05
89086,reaction_time_LD,CC006/TauUncJ,1506,f,17.925,19.53,4,9.765,1.0895,5.0,46.8,-1.28
89086,reaction_time_LD,CC009/UncJ,1509,f,241.5,72.82,8,25.746,0.3015,170.1,358.8,1.08
89086,reaction_time_LD,CC010/GeniUncJ,1510,f,228.8,196.4,4,98.19,0.8584,26.3,435.9,0.95
89086,reaction_time_LD,CC013/GeniUncJ,1513,f,129.8,121.3,8,42.884,0.9348,1.3,373.3,-0.1
89086,reaction_time_LD,CC017/UncJ,1517,f,146.9,94.92,6,38.753,0.6461,7.3,288.6,0.08
89086,reaction_time_LD,CC018/UncJ,1518,f,37.388,46.869,8,16.571,1.2536,2.7,123.8,-1.07
89086,reaction_time_LD,CC019/TauUncJ,1519,f,177.5,115.2,8,40.733,0.6489,5.9,305.6,0.41
89086,reaction_time_LD,CC024/GeniUncJ,1524,f,138.7,132.8,7,50.19,0.9576,1.7,341.5,0.0
89086,reaction_time_LD,CC025/GeniUncJ,1525,f,251.0,287.2,6,117.3,1.1443,58.6,822.0,1.19
89086,reaction_time_LD,CC026/GeniUncJ,1526,f,19.438,29.196,8,10.322,1.5021,1.0,89.9,-1.26
89086,reaction_time_LD,CC032/GeniUncJ,1532,f,100.2,68.67,8,24.278,0.6853,17.9,235.8,-0.41
89086,reaction_time_LD,CC040/TauUncJ,1540,f,71.63,77.31,8,27.334,1.0794,13.1,247.3,-0.71
89086,reaction_time_LD,CC041/TauUncJ,1541,f,326.1,391.4,6,159.8,1.2003,35.2,1108.0,1.98
89086,reaction_time_LD,CC051/TauUncJ,1551,f,225.9,203.7,8,72.01,0.9017,1.3,568.8,0.92
89086,reaction_time_LD,CC068/TauUncJ,1568,f,231.5,84.88,5,37.96,0.3666,136.9,324.7,0.98
89086,reaction_time_LD,CC002/UncJ,1502,m,83.81,103.5,7,39.105,1.2344,0.6,284.3,-0.46
89086,reaction_time_LD,CC003/UncJ,1503,m,33.95,52.33,4,26.163,1.5413,3.9,112.2,-0.88
89086,reaction_time_LD,CC004/TauUncJ,1504,m,44.913,80.45,8,28.443,1.7912,1.1,217.4,-0.79
89086,reaction_time_LD,CC006/TauUncJ,1506,m,27.225,25.857,8,9.1417,0.9497,2.0,70.1,-0.94
89086,reaction_time_LD,CC009/UncJ,1509,m,68.72,79.98,8,28.276,1.1637,1.4,213.2,-0.59
89086,reaction_time_LD,CC013/GeniUncJ,1513,m,184.2,120.9,4,60.47,0.6566,6.4,262.2,0.39
89086,reaction_time_LD,CC017/UncJ,1517,m,90.78,50.75,5,22.695,0.559,1.2,121.2,-0.4
89086,reaction_time_LD,CC018/UncJ,1518,m,20.238,22.741,8,8.0401,1.1237,3.0,69.2,-1.0
89086,reaction_time_LD,CC019/TauUncJ,1519,m,176.0,180.3,8,63.76,1.0247,2.0,545.3,0.32
89086,reaction_time_LD,CC024/GeniUncJ,1524,m,144.4,176.3,8,62.33,1.2211,3.2,439.5,0.05
89086,reaction_time_LD,CC025/GeniUncJ,1525,m,353.4,394.0,10,124.6,1.1149,9.2,979.4,1.82
89086,reaction_time_LD,CC026/GeniUncJ,1526,m,20.788,21.693,8,7.6695,1.0435,1.6,58.6,-0.99
89086,reaction_time_LD,CC032/GeniUncJ,1532,m,72.34,52.12,8,18.429,0.7206,10.9,173.9,-0.56
89086,reaction_time_LD,CC040/TauUncJ,1540,m,100.4,63.96,7,24.175,0.6373,16.9,206.5,-0.32
89086,reaction_time_LD,CC041/TauUncJ,1541,m,314.1,284.8,8,100.7,0.9066,20.3,796.0,1.49
89086,reaction_time_LD,CC051/TauUncJ,1551,m,230.2,253.6,10,80.2,1.1017,23.3,894.0,0.78
89086,reaction_time_LD,CC068/TauUncJ,1568,m,381.3,221.7,8,78.37,0.5814,152.2,708.5,2.06
