measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110414,extinction_inactive_cc_s6,CAST/EiJ,2,f,46.0,0.0,1,0.0,0.0,46.0,46.0,-0.48
110414,extinction_inactive_cc_s6,A/J,4,f,10.571,14.022,7,5.2999,1.3264,0.0,40.0,-0.78
110414,extinction_inactive_cc_s6,C57BL/6J,7,f,49.2,98.88,10,31.268,2.0097,2.0,324.0,-0.45
110414,extinction_inactive_cc_s6,NOD/ShiLtJ,13,f,35.3,58.89,10,18.624,1.6684,0.0,158.0,-0.57
110414,extinction_inactive_cc_s6,WSB/EiJ,42,f,34.333,43.097,3,24.882,1.2552,1.0,83.0,-0.58
110414,extinction_inactive_cc_s6,NZO/HlLtJ,122,f,5.1,4.3576,10,1.378,0.8544,0.0,13.0,-0.83
110414,extinction_inactive_cc_s6,PWK/PhJ,217,f,17.4,13.088,5,5.8532,0.7522,6.0,39.0,-0.73
110414,extinction_inactive_cc_s6,CC001/UncJ,1501,f,19.0,26.058,3,15.044,1.3715,2.0,49.0,-0.71
110414,extinction_inactive_cc_s6,CC002/UncJ,1502,f,669.0,1029.0,3,593.9,1.5376,19.0,1855.0,4.84
110414,extinction_inactive_cc_s6,CC003/UncJ,1503,f,61.0,0.0,1,0.0,0.0,61.0,61.0,-0.35
110414,extinction_inactive_cc_s6,CC004/TauUncJ,1504,f,110.5,93.49,8,33.055,0.8461,5.0,275.0,0.07
110414,extinction_inactive_cc_s6,CC005/TauUncJ,1505,f,17.0,0.0,1,0.0,0.0,17.0,17.0,-0.73
110414,extinction_inactive_cc_s6,CC006/TauUncJ,1506,f,78.0,0.0,1,0.0,0.0,78.0,78.0,-0.21
110414,extinction_inactive_cc_s6,CC007/UncJ,1507,f,96.0,0.0,1,0.0,0.0,96.0,96.0,-0.05
110414,extinction_inactive_cc_s6,CC009/UncJ,1509,f,140.0,0.0,1,0.0,0.0,140.0,140.0,0.32
110414,extinction_inactive_cc_s6,CC011/UncJ,1511,f,183.0,56.57,2,40.0,0.3091,143.0,223.0,0.69
110414,extinction_inactive_cc_s6,CC012/GeniUncJ,1512,f,188.0,0.0,1,0.0,0.0,188.0,188.0,0.73
110414,extinction_inactive_cc_s6,CC013/GeniUncJ,1513,f,284.0,86.27,2,61.0,0.3038,223.0,345.0,1.55
110414,extinction_inactive_cc_s6,CC016/GeniUncJ,1516,f,111.0,0.0,1,0.0,0.0,111.0,111.0,0.07
110414,extinction_inactive_cc_s6,CC018/UncJ,1518,f,79.67,69.12,3,39.905,0.8676,13.0,151.0,-0.19
110414,extinction_inactive_cc_s6,CC019/TauUncJ,1519,f,160.8,177.4,4,88.68,1.1033,19.0,420.0,0.5
110414,extinction_inactive_cc_s6,CC023/GeniUncJ,1523,f,17.0,0.0,1,0.0,0.0,17.0,17.0,-0.73
110414,extinction_inactive_cc_s6,CC024/GeniUncJ,1524,f,175.0,0.0,1,0.0,0.0,175.0,175.0,0.62
110414,extinction_inactive_cc_s6,CC025/GeniUncJ,1525,f,227.0,0.0,1,0.0,0.0,227.0,227.0,1.06
110414,extinction_inactive_cc_s6,CC026/GeniUncJ,1526,f,10.4,4.827,5,2.1587,0.4641,6.0,17.0,-0.79
110414,extinction_inactive_cc_s6,CC027/GeniUncJ,1527,f,50.0,0.0,1,0.0,0.0,50.0,50.0,-0.45
110414,extinction_inactive_cc_s6,CC028/GeniUncJ,1528,f,168.3,124.4,3,71.82,0.7389,28.0,265.0,0.56
110414,extinction_inactive_cc_s6,CC030/GeniUncJ,1530,f,55.0,24.042,2,17.0,0.4371,38.0,72.0,-0.4
110414,extinction_inactive_cc_s6,CC032/GeniUncJ,1532,f,66.0,0.0,1,0.0,0.0,66.0,66.0,-0.31
110414,extinction_inactive_cc_s6,CC035/UncJ,1535,f,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.87
110414,extinction_inactive_cc_s6,CC036/UncJ,1536,f,157.0,127.3,2,90.0,0.8107,67.0,247.0,0.47
110414,extinction_inactive_cc_s6,CC041/TauUncJ,1541,f,162.0,229.1,2,162.0,1.4142,0.0,324.0,0.51
110414,extinction_inactive_cc_s6,CC044/UncJ,1545,f,9.0,0.0,1,0.0,0.0,9.0,9.0,-0.8
110414,extinction_inactive_cc_s6,CC057/UncJ,1557,f,8.0,0.0,1,0.0,0.0,8.0,8.0,-0.81
110414,extinction_inactive_cc_s6,CC059/TauUncJ,1559,f,168.0,65.05,2,46.0,0.3872,122.0,214.0,0.56
110414,extinction_inactive_cc_s6,CC061/GeniUncJ,1561,f,73.0,0.0,1,0.0,0.0,73.0,73.0,-0.25
110414,extinction_inactive_cc_s6,CC078/TauUncJ,1578,f,117.0,0.0,1,0.0,0.0,117.0,117.0,0.12
110414,extinction_inactive_cc_s6,CC079/TauUncJ,1579,f,38.5,26.163,2,18.5,0.6796,20.0,57.0,-0.55
110414,extinction_inactive_cc_s6,CC084/TauJ,3482,f,96.0,0.0,1,0.0,0.0,96.0,96.0,-0.05
110414,extinction_inactive_cc_s6,CAST/EiJ,2,m,29.5,27.577,2,19.5,0.9348,10.0,49.0,-0.35
110414,extinction_inactive_cc_s6,A/J,4,m,85.86,190.3,7,71.94,2.2169,0.0,515.0,-0.14
110414,extinction_inactive_cc_s6,C57BL/6J,7,m,9.9091,10.368,11,3.126,1.0463,0.0,31.0,-0.42
110414,extinction_inactive_cc_s6,NOD/ShiLtJ,13,m,15.833,21.236,6,8.6696,1.3412,0.0,51.0,-0.4
110414,extinction_inactive_cc_s6,WSB/EiJ,42,m,22.2,19.791,5,8.851,0.8915,1.0,43.0,-0.38
110414,extinction_inactive_cc_s6,NZO/HlLtJ,122,m,9.9,7.3704,10,2.3307,0.7445,0.0,27.0,-0.42
110414,extinction_inactive_cc_s6,PWK/PhJ,217,m,15.714,11.926,7,4.5077,0.759,5.0,40.0,-0.4
110414,extinction_inactive_cc_s6,CC001/UncJ,1501,m,120.2,100.4,4,50.22,0.8353,22.0,242.0,-0.01
110414,extinction_inactive_cc_s6,CC003/UncJ,1503,m,5.3333,0.57735,3,0.33333,0.1083,5.0,6.0,-0.44
110414,extinction_inactive_cc_s6,CC004/TauUncJ,1504,m,134.2,192.8,16,48.191,1.4359,11.0,765.0,0.04
110414,extinction_inactive_cc_s6,CC005/TauUncJ,1505,m,3.0,0.0,1,0.0,0.0,3.0,3.0,-0.45
110414,extinction_inactive_cc_s6,CC006/TauUncJ,1506,m,130.0,0.0,1,0.0,0.0,130.0,130.0,0.02
110414,extinction_inactive_cc_s6,CC007/UncJ,1507,m,26.0,32.527,2,23.0,1.251,3.0,49.0,-0.36
110414,extinction_inactive_cc_s6,CC008/GeniUncJ,1508,m,24.5,33.234,2,23.5,1.3565,1.0,48.0,-0.37
110414,extinction_inactive_cc_s6,CC009/UncJ,1509,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.45
110414,extinction_inactive_cc_s6,CC011/UncJ,1511,m,125.0,86.27,2,61.0,0.6901,64.0,186.0,0.01
110414,extinction_inactive_cc_s6,CC013/GeniUncJ,1513,m,105.3,83.39,3,48.147,0.7917,48.0,201.0,-0.07
110414,extinction_inactive_cc_s6,CC017/UncJ,1517,m,1.0,0.0,1,0.0,0.0,1.0,1.0,-0.45
110414,extinction_inactive_cc_s6,CC018/UncJ,1518,m,63.25,20.694,4,10.347,0.3272,37.0,85.0,-0.22
110414,extinction_inactive_cc_s6,CC019/TauUncJ,1519,m,99.5,126.6,2,89.5,1.2721,10.0,189.0,-0.09
110414,extinction_inactive_cc_s6,CC023/GeniUncJ,1523,m,67.5,95.46,2,67.5,1.4142,0.0,135.0,-0.21
110414,extinction_inactive_cc_s6,CC025/GeniUncJ,1525,m,786.0,0.0,1,0.0,0.0,786.0,786.0,2.45
110414,extinction_inactive_cc_s6,CC026/GeniUncJ,1526,m,6.3333,1.5275,3,0.88192,0.2412,5.0,8.0,-0.43
110414,extinction_inactive_cc_s6,CC027/GeniUncJ,1527,m,20.0,0.0,1,0.0,0.0,20.0,20.0,-0.38
110414,extinction_inactive_cc_s6,CC028/GeniUncJ,1528,m,42.0,0.0,1,0.0,0.0,42.0,42.0,-0.3
110414,extinction_inactive_cc_s6,CC032/GeniUncJ,1532,m,74.5,62.93,2,44.5,0.8447,30.0,119.0,-0.18
110414,extinction_inactive_cc_s6,CC033/GeniUncJ,1533,m,4.0,0.0,1,0.0,0.0,4.0,4.0,-0.44
110414,extinction_inactive_cc_s6,CC035/UncJ,1535,m,7.0,9.8995,2,7.0,1.4142,0.0,14.0,-0.43
110414,extinction_inactive_cc_s6,CC036/UncJ,1536,m,448.0,0.0,1,0.0,0.0,448.0,448.0,1.2
110414,extinction_inactive_cc_s6,CC040/TauUncJ,1540,m,11.0,0.0,1,0.0,0.0,11.0,11.0,-0.42
110414,extinction_inactive_cc_s6,CC041/TauUncJ,1541,m,0.0,0.0,2,0.0,,0.0,0.0,-0.46
110414,extinction_inactive_cc_s6,CC044/UncJ,1545,m,73.0,0.0,1,0.0,0.0,73.0,73.0,-0.19
110414,extinction_inactive_cc_s6,CC051/TauUncJ,1551,m,3.0,0.0,1,0.0,0.0,3.0,3.0,-0.45
110414,extinction_inactive_cc_s6,CC059/TauUncJ,1559,m,1436.0,955.3,2,675.5,0.6655,760.0,2111.0,4.86
110414,extinction_inactive_cc_s6,CC060/UncJ,1560,m,111.0,0.0,1,0.0,0.0,111.0,111.0,-0.05
110414,extinction_inactive_cc_s6,CC061/GeniUncJ,1561,m,36.0,0.0,1,0.0,0.0,36.0,36.0,-0.32
110414,extinction_inactive_cc_s6,CC078/TauUncJ,1578,m,419.0,0.0,1,0.0,0.0,419.0,419.0,1.09
