measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
6508,CHCM,AXB1/PgnJ,230,f,34.9,1.15,5,0.513,0.0329,33.6,36.0,0.95
6508,CHCM,AXB10/PgnJ,231,f,34.1,0.355,7,0.134,0.0104,33.6,34.7,0.32
6508,CHCM,AXB12/PgnJ,232,f,34.9,1.51,10,0.478,0.0433,33.4,37.2,0.95
6508,CHCM,AXB13/PgnJ,233,f,35.0,0.345,8,0.122,0.00986,34.4,35.5,1.03
6508,CHCM,AXB15/PgnJ,234,f,32.8,0.510,8,0.180,0.0155,32.4,33.9,-0.71
6508,CHCM,AXB19a/PgnJ,235,f,33.9,1.66,8,0.588,0.0491,32.4,37.9,0.16
6508,CHCM,AXB19/PgnJ,236,f,34.2,0.989,8,0.350,0.0289,33.1,35.5,0.39
6508,CHCM,AXB2/PgnJ,237,f,37.2,0.965,8,0.341,0.0259,35.5,38.0,2.76
6508,CHCM,AXB19b/PgnJ,238,f,34.7,1.23,7,0.463,0.0353,32.5,36.2,0.79
6508,CHCM,AXB23/PgnJ,239,f,34.9,0.620,5,0.277,0.0178,34.5,36.0,0.95
6508,CHCM,AXB24/PgnJ,240,f,33.4,0.918,8,0.325,0.0275,32.5,35.2,-0.24
6508,CHCM,AXB4/PgnJ,241,f,33.1,0.758,6,0.310,0.0229,32.5,34.5,-0.47
6508,CHCM,AXB5/PgnJ,242,f,34.7,0.340,7,0.129,0.00980,34.1,35.1,0.79
6508,CHCM,AXB6/PgnJ,243,f,34.6,0.976,7,0.369,0.0282,33.6,36.1,0.71
6508,CHCM,AXB8/PgnJ,244,f,33.1,1.14,7,0.432,0.0345,32.4,35.6,-0.47
6508,CHCM,BXA1/PgnJ,245,f,32.9,1.18,8,0.416,0.0357,31.6,34.4,-0.63
6508,CHCM,BXA11/PgnJ,246,f,32.3,1.04,8,0.367,0.0322,30.6,33.9,-1.10
6508,CHCM,BXA12/PgnJ,247,f,31.4,0.385,8,0.136,0.0123,30.7,31.9,-1.81
6508,CHCM,BXA13/PgnJ,248,f,34.0,0.903,8,0.319,0.0266,33.0,35.6,0.24
6508,CHCM,BXA14/PgnJ,249,f,33.1,0.624,8,0.221,0.0189,32.2,34.0,-0.47
6508,CHCM,BXA16/PgnJ,250,f,33.7,1.07,8,0.377,0.0316,32.5,35.4,0.00
6508,CHCM,BXA2/PgnJ,252,f,32.6,0.411,8,0.145,0.0126,32.0,33.0,-0.87
6508,CHCM,BXA24/PgnJ,253,f,32.3,0.594,8,0.210,0.0184,31.6,33.3,-1.10
6508,CHCM,BXA25/PgnJ,254,f,31.4,0.551,8,0.195,0.0176,30.4,32.1,-1.81
6508,CHCM,BXA26/PgnJ,255,f,34.3,1.29,9,0.428,0.0375,33.4,37.6,0.47
6508,CHCM,BXA4/PgnJ,256,f,32.9,0.573,8,0.203,0.0174,32.2,33.6,-0.63
6508,CHCM,BXA7/PgnJ,257,f,34.7,0.723,8,0.256,0.0209,33.6,35.4,0.79
6508,CHCM,BXA8/PgnJ,258,f,32.5,0.665,16,0.166,0.0205,31.4,33.7,-0.95
6508,CHCM,AXB1/PgnJ,230,m,33.1,0.648,8,0.229,0.0195,32.3,34.2,-0.18
6508,CHCM,AXB10/PgnJ,231,m,33.0,0.396,8,0.140,0.0120,32.1,33.3,-0.26
6508,CHCM,AXB12/PgnJ,232,m,34.3,1.24,8,0.438,0.0361,33.4,37.2,0.70
6508,CHCM,AXB13/PgnJ,233,m,34.5,0.689,8,0.243,0.0200,33.5,35.6,0.85
6508,CHCM,AXB15/PgnJ,234,m,32.3,0.487,8,0.172,0.0151,31.7,33.1,-0.77
6508,CHCM,AXB19a/PgnJ,235,m,33.4,0.769,8,0.272,0.0230,32.4,34.6,0.04
6508,CHCM,AXB19/PgnJ,236,m,33.6,0.524,8,0.185,0.0156,32.7,34.1,0.19
6508,CHCM,AXB2/PgnJ,237,m,36.6,1.29,8,0.455,0.0352,34.1,37.5,2.40
6508,CHCM,AXB19b/PgnJ,238,m,34.1,0.754,8,0.267,0.0221,32.9,35.3,0.56
6508,CHCM,AXB23/PgnJ,239,m,35.8,1.16,7,0.438,0.0324,33.3,36.7,1.81
6508,CHCM,AXB24/PgnJ,240,m,32.4,1.28,8,0.453,0.0395,31.0,35.3,-0.70
6508,CHCM,AXB4/PgnJ,241,m,34.3,1.58,9,0.527,0.0460,32.8,37.0,0.70
6508,CHCM,AXB5/PgnJ,242,m,34.9,0.682,7,0.258,0.0195,33.9,35.9,1.15
6508,CHCM,AXB6/PgnJ,243,m,34.4,0.668,6,0.273,0.0194,33.9,35.7,0.78
6508,CHCM,AXB8/PgnJ,244,m,33.5,1.22,8,0.432,0.0365,32.1,35.8,0.11
6508,CHCM,BXA1/PgnJ,245,m,31.0,0.344,6,0.141,0.0111,30.7,31.6,-1.73
6508,CHCM,BXA11/PgnJ,246,m,32.7,1.06,8,0.376,0.0325,30.5,33.7,-0.48
6508,CHCM,BXA12/PgnJ,247,m,31.7,0.539,8,0.191,0.0170,31.0,32.6,-1.22
6508,CHCM,BXA13/PgnJ,248,m,33.4,0.297,8,0.105,0.00891,32.9,33.9,0.04
6508,CHCM,BXA14/PgnJ,249,m,32.4,0.811,8,0.287,0.0250,31.4,33.6,-0.70
6508,CHCM,BXA16/PgnJ,250,m,33.6,0.943,8,0.333,0.0281,32.1,34.5,0.19
6508,CHCM,BXA2/PgnJ,252,m,31.9,0.545,10,0.172,0.0171,30.9,32.7,-1.07
6508,CHCM,BXA24/PgnJ,253,m,31.9,0.586,8,0.207,0.0183,31.2,32.7,-1.07
6508,CHCM,BXA25/PgnJ,254,m,31.3,0.449,8,0.159,0.0143,30.7,32.1,-1.51
6508,CHCM,BXA26/PgnJ,255,m,34.5,1.58,7,0.598,0.0459,33.0,37.6,0.85
6508,CHCM,BXA4/PgnJ,256,m,32.4,0.547,8,0.193,0.0169,31.5,33.1,-0.70
6508,CHCM,BXA7/PgnJ,257,m,34.6,0.404,8,0.143,0.0117,33.8,35.1,0.93
6508,CHCM,BXA8/PgnJ,258,m,32.1,0.460,15,0.119,0.0143,31.5,33.3,-0.92
