measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112675,THDCA_plasma_t0_HFD,C57BL/6J,7,m,17.359,5.5745,3,3.2185,0.3211,11.83,22.978,0.8
112675,THDCA_plasma_t0_HFD,DBA/2J,8,m,6.6787,4.5117,3,2.6048,0.6755,1.65,10.372,-0.54
112675,THDCA_plasma_t0_HFD,BXD100,1100,m,3.5665,4.9167,8,1.7383,1.3786,0.172,15.218,-0.93
112675,THDCA_plasma_t0_HFD,BXD1,1101,m,3.5906,0.82865,5,0.37058,0.2308,2.452,4.65,-0.92
112675,THDCA_plasma_t0_HFD,BXD6,1106,m,23.136,46.564,5,20.824,2.0126,1.3647,106.4,1.52
112675,THDCA_plasma_t0_HFD,BXD8,1108,m,7.358,6.2621,2,4.428,0.8511,2.93,11.786,-0.45
112675,THDCA_plasma_t0_HFD,BXD11,1111,m,4.567,2.6347,2,1.863,0.5769,2.704,6.43,-0.8
112675,THDCA_plasma_t0_HFD,BXD27,1127,m,3.6868,2.9311,5,1.3108,0.795,1.118,8.404,-0.91
112675,THDCA_plasma_t0_HFD,BXD32,1132,m,0.844,0.48637,4,0.24318,0.5763,0.16,1.274,-1.27
112675,THDCA_plasma_t0_HFD,BXD34,1134,m,5.61,6.293,4,3.1465,1.1217,2.166,15.038,-0.67
112675,THDCA_plasma_t0_HFD,BXD39,1139,m,25.56,34.649,3,20.005,1.3556,3.414,65.49,1.82
112675,THDCA_plasma_t0_HFD,BXD40,1140,m,13.309,2.5932,4,1.2966,0.1948,10.96,16.414,0.29
112675,THDCA_plasma_t0_HFD,BXD43,1143,m,1.0856,0.84118,5,0.37619,0.7749,0.236,2.17,-1.24
112675,THDCA_plasma_t0_HFD,BXD45,1145,m,5.6524,2.095,5,0.93693,0.3706,3.378,7.982,-0.67
112675,THDCA_plasma_t0_HFD,BXD48,1148,m,22.097,11.978,5,5.3567,0.5421,7.286,39.224,1.39
112675,THDCA_plasma_t0_HFD,BXD49,1149,m,6.436,3.7065,5,1.6576,0.5759,2.112,12.032,-0.57
112675,THDCA_plasma_t0_HFD,BXD51,1151,m,11.705,4.468,3,2.5796,0.3817,6.806,15.556,0.09
112675,THDCA_plasma_t0_HFD,BXD53,1153,m,12.487,5.718,5,2.5571,0.4579,6.54,21.302,0.19
112675,THDCA_plasma_t0_HFD,BXD55,1155,m,2.024,0.67485,5,0.3018,0.3334,1.302,2.902,-1.12
112675,THDCA_plasma_t0_HFD,BXD62,1162,m,1.2845,0.62961,4,0.31481,0.4902,0.482,1.996,-1.21
112675,THDCA_plasma_t0_HFD,BXD63,1163,m,24.258,10.488,5,4.6904,0.4324,8.972,35.326,1.66
112675,THDCA_plasma_t0_HFD,BXD64,1164,m,10.62,6.7077,5,2.9998,0.6316,2.21,17.906,-0.05
112675,THDCA_plasma_t0_HFD,BXD66,1166,m,11.906,6.1739,3,3.5645,0.5185,8.13,19.031,0.12
112675,THDCA_plasma_t0_HFD,BXD67,1167,m,9.3052,8.7695,5,3.9218,0.9424,2.75,24.41,-0.21
112675,THDCA_plasma_t0_HFD,BXD69,1169,m,7.9385,5.0391,4,2.5195,0.6348,2.546,14.724,-0.38
112675,THDCA_plasma_t0_HFD,BXD73,1173,m,4.578,2.45,3,1.4145,0.5352,2.13,7.03,-0.8
112675,THDCA_plasma_t0_HFD,BXD75,1175,m,16.39,9.1494,4,4.5747,0.5582,3.02,22.858,0.68
112675,THDCA_plasma_t0_HFD,BXD77,1177,m,8.2672,7.3446,5,3.2846,0.8884,1.408,20.148,-0.34
112675,THDCA_plasma_t0_HFD,BXD79,1179,m,14.564,9.422,5,4.2137,0.647,1.52,26.528,0.45
112675,THDCA_plasma_t0_HFD,BXD81,1181,m,17.753,10.446,5,4.6717,0.5884,6.636,31.426,0.85
112675,THDCA_plasma_t0_HFD,BXD84,1184,m,32.29,22.258,5,9.9539,0.6893,20.418,71.97,2.66
112675,THDCA_plasma_t0_HFD,BXD87,1187,m,5.3475,5.4592,4,2.7296,1.0209,0.188,10.584,-0.71
112675,THDCA_plasma_t0_HFD,BXD89,1189,m,10.836,3.6383,5,1.6271,0.3357,7.266,16.88,-0.02
112675,THDCA_plasma_t0_HFD,BXD90,1190,m,5.545,2.2296,4,1.1148,0.4021,2.636,7.75,-0.68
112675,THDCA_plasma_t0_HFD,BXD12,3374,m,13.975,10.786,3,6.2274,0.7718,2.828,24.36,0.37
112675,THDCA_plasma_t0_HFD,BXD48a,3375,m,23.887,22.253,4,11.126,0.9316,2.682,53.45,1.61
