measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54082,short_shelter_dur_LT,CAST/EiJ,2,m,2.27,0.287,14,0.0767,0.126,1.81,2.66,0.92
54082,short_shelter_dur_LT,129S1/SvImJ,3,m,1.79,0.635,59,0.0827,0.356,0,2.97,-0.82
54082,short_shelter_dur_LT,A/J,4,m,2.02,0.678,43,0.103,0.335,0,2.86,0.01
54082,short_shelter_dur_LT,C3H/HeJ,6,m,1.62,0.890,29,0.165,0.549,0,2.56,-1.44
54082,short_shelter_dur_LT,C57BL/6J,7,m,2.22,0.310,107,0.0300,0.140,0.970,2.81,0.74
54082,short_shelter_dur_LT,DBA/2J,8,m,1.64,0.615,39,0.0984,0.374,0,2.48,-1.37
54082,short_shelter_dur_LT,FVB/NJ,9,m,2.46,0.329,36,0.0549,0.134,1.63,3.15,1.61
54082,short_shelter_dur_LT,NOD/ShiLtJ,13,m,2.32,0.348,37,0.0572,0.150,0.988,2.89,1.10
54082,short_shelter_dur_LT,WSB/EiJ,42,m,1.92,0.578,14,0.154,0.301,0.988,2.84,-0.35
54082,short_shelter_dur_LT,BALB/cByJ,50,m,1.99,0.517,44,0.0779,0.259,0.342,2.95,-0.10
54082,short_shelter_dur_LT,PWK/PhJ,217,m,1.94,0.610,15,0.157,0.315,0,2.46,-0.28
