measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111198,bw_17wks_CD,C57BL/6J,7,m,28.554,1.5542,5,0.69508,0.0544,26.32,29.91,-0.82
111198,bw_17wks_CD,DBA/2J,8,m,31.046,1.9298,5,0.86302,0.0622,28.82,32.98,-0.32
111198,bw_17wks_CD,BXD101,1091,m,26.128,1.8321,4,0.91606,0.0701,24.34,28.59,-1.31
111198,bw_17wks_CD,BXD100,1100,m,36.473,8.8336,3,5.1001,0.2422,27.37,45.01,0.76
111198,bw_17wks_CD,BXD1,1101,m,28.41,1.0812,5,0.48355,0.0381,26.98,29.92,-0.85
111198,bw_17wks_CD,BXD2,1102,m,35.96,2.4711,4,1.2356,0.0687,33.41,38.23,0.66
111198,bw_17wks_CD,BXD6,1106,m,29.504,1.876,5,0.83896,0.0636,27.27,31.39,-0.63
111198,bw_17wks_CD,BXD8,1108,m,24.75,1.0699,4,0.53493,0.0432,23.72,26.22,-1.58
111198,bw_17wks_CD,BXD11,1111,m,29.087,4.7247,4,2.3623,0.1624,25.5,35.66,-0.72
111198,bw_17wks_CD,BXD16,1116,m,46.044,4.1351,5,1.8493,0.0898,40.21,50.64,2.67
111198,bw_17wks_CD,BXD27,1127,m,39.572,2.1423,5,0.95805,0.0541,37.89,42.06,1.38
111198,bw_17wks_CD,BXD32,1132,m,32.018,2.4522,5,1.0967,0.0766,28.75,35.3,-0.13
111198,bw_17wks_CD,BXD34,1134,m,30.375,1.6196,4,0.8098,0.0533,28.75,32.58,-0.46
111198,bw_17wks_CD,BXD39,1139,m,40.594,2.5821,5,1.1547,0.0636,38.2,43.52,1.58
111198,bw_17wks_CD,BXD40,1140,m,25.218,1.3113,4,0.65565,0.052,23.45,26.46,-1.49
111198,bw_17wks_CD,BXD43,1143,m,27.985,4.5794,4,2.2897,0.1636,23.11,33.9,-0.94
111198,bw_17wks_CD,BXD44,1144,m,35.034,3.9674,9,1.3225,0.1132,29.57,41.23,0.47
111198,bw_17wks_CD,BXD45,1145,m,29.906,0.93658,5,0.41885,0.0313,29.0,31.29,-0.55
111198,bw_17wks_CD,BXD48,1148,m,33.464,4.1598,5,1.8603,0.1243,30.36,40.75,0.16
111198,bw_17wks_CD,BXD49,1149,m,34.293,1.1663,4,0.58313,0.034,32.84,35.43,0.33
111198,bw_17wks_CD,BXD50,1150,m,35.022,4.3983,4,2.1991,0.1256,29.47,39.01,0.47
111198,bw_17wks_CD,BXD51,1151,m,31.376,2.3343,5,1.0439,0.0744,29.91,35.49,-0.26
111198,bw_17wks_CD,BXD53,1153,m,28.062,2.2461,5,1.0045,0.08,26.06,31.57,-0.92
111198,bw_17wks_CD,BXD55,1155,m,30.198,1.8931,5,0.84663,0.0627,27.38,31.93,-0.49
111198,bw_17wks_CD,BXD56,1156,m,28.952,1.3993,5,0.6258,0.0483,27.38,30.61,-0.74
111198,bw_17wks_CD,BXD60,1160,m,36.248,5.4743,5,2.4482,0.151,26.96,40.17,0.72
111198,bw_17wks_CD,BXD61,1161,m,31.88,0.26963,3,0.15567,0.0085,31.57,32.06,-0.16
111198,bw_17wks_CD,BXD62,1162,m,30.355,1.4894,4,0.74468,0.0491,28.69,32.02,-0.46
111198,bw_17wks_CD,BXD63,1163,m,34.072,2.3357,4,1.1678,0.0685,31.83,37.34,0.28
111198,bw_17wks_CD,BXD64,1164,m,29.285,1.6855,4,0.84276,0.0576,27.95,31.54,-0.68
111198,bw_17wks_CD,BXD65,1165,m,37.84,2.6676,4,1.3338,0.0705,33.85,39.4,1.03
111198,bw_17wks_CD,BXD66,1166,m,38.922,6.5825,5,2.9438,0.1691,28.8,45.96,1.25
111198,bw_17wks_CD,BXD67,1167,m,30.808,4.8819,5,2.1833,0.1585,25.6,36.28,-0.37
111198,bw_17wks_CD,BXD68,1168,m,33.76,4.8293,5,2.1597,0.143,27.85,39.66,0.22
111198,bw_17wks_CD,BXD69,1169,m,39.306,1.5681,5,0.70128,0.0399,37.4,41.36,1.33
111198,bw_17wks_CD,BXD70,1170,m,28.425,6.2473,4,3.1237,0.2198,23.2,37.5,-0.85
111198,bw_17wks_CD,BXD71,1171,m,32.698,2.5008,5,1.1184,0.0765,29.31,36.36,0.01
111198,bw_17wks_CD,BXD73,1173,m,33.296,4.2471,5,1.8993,0.1276,29.75,40.22,0.13
111198,bw_17wks_CD,BXD75,1175,m,31.18,2.2884,5,1.0234,0.0734,28.5,34.0,-0.3
111198,bw_17wks_CD,BXD77,1177,m,31.088,2.2051,5,0.98615,0.0709,28.33,32.89,-0.32
111198,bw_17wks_CD,BXD79,1179,m,31.172,1.7301,5,0.77372,0.0555,29.25,33.33,-0.3
111198,bw_17wks_CD,BXD81,1181,m,23.698,3.9786,4,1.9893,0.1679,19.12,27.73,-1.79
111198,bw_17wks_CD,BXD83,1183,m,26.407,1.9588,3,1.1309,0.0742,25.11,28.66,-1.25
111198,bw_17wks_CD,BXD84,1184,m,31.592,2.7108,5,1.2123,0.0858,28.64,34.55,-0.21
111198,bw_17wks_CD,BXD85,1185,m,40.106,2.6449,5,1.1828,0.0659,36.21,43.64,1.49
111198,bw_17wks_CD,BXD87,1187,m,25.728,1.2345,5,0.55209,0.048,23.55,26.53,-1.39
111198,bw_17wks_CD,BXD89,1189,m,33.37,1.5924,4,0.79619,0.0477,31.45,34.94,0.14
111198,bw_17wks_CD,BXD90,1190,m,27.628,0.56747,4,0.28374,0.0205,27.15,28.35,-1.01
111198,bw_17wks_CD,BXD95,1195,m,33.337,4.3601,4,2.1801,0.1308,27.45,37.6,0.13
111198,bw_17wks_CD,BXD98,1198,m,28.876,1.7963,5,0.80335,0.0622,25.92,30.3,-0.76
111198,bw_17wks_CD,BXD99,1199,m,32.34,1.5021,5,0.67175,0.0464,31.13,34.84,-0.07
111198,bw_17wks_CD,BXD12,3374,m,28.662,0.79084,5,0.35367,0.0276,27.83,29.86,-0.8
111198,bw_17wks_CD,BXD48a,3375,m,38.15,4.2659,5,1.9078,0.1118,33.31,43.0,1.1
111198,bw_17wks_CD,BXD65a,3376,m,41.832,0.51558,5,0.23057,0.0123,41.36,42.55,1.83
111198,bw_17wks_CD,BXD65b,3377,m,42.748,0.97708,4,0.48854,0.0229,41.42,43.77,2.02
111198,bw_17wks_CD,BXD73a,3378,m,41.526,1.8601,5,0.83185,0.0448,39.04,43.41,1.77
111198,bw_17wks_CD,BXD73b,3379,m,37.644,1.7062,5,0.76304,0.0453,35.68,39.97,1.0
