measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90109,pct_center_time_OFT_in,CAST/EiJ,2,f,36.731,11.851,33,2.063,0.3226,17.824,82.83,0.46
90109,pct_center_time_OFT_in,129S1/SvImJ,3,f,38.355,23.797,48,3.4348,0.6204,1.7045,83.33,0.59
90109,pct_center_time_OFT_in,A/J,4,f,10.822,17.594,59,2.2905,1.6257,0.16103,100.0,-1.55
90109,pct_center_time_OFT_in,C57BL/6J,7,f,40.886,6.5123,61,0.83381,0.1593,24.95,56.79,0.79
90109,pct_center_time_OFT_in,DBA/2J,8,f,29.812,11.06,24,2.2576,0.371,0.0,58.34,-0.07
90109,pct_center_time_OFT_in,NOD/ShiLtJ,13,f,51.75,7.0456,47,1.0277,0.1361,34.917,68.05,1.63
90109,pct_center_time_OFT_in,WSB/EiJ,42,f,29.015,6.3889,55,0.86148,0.2202,18.708,56.09,-0.13
90109,pct_center_time_OFT_in,NZO/HlLtJ,122,f,9.3896,6.1255,47,0.89349,0.6524,0.17905,32.412,-1.66
90109,pct_center_time_OFT_in,C57BL/6NJ,182,f,30.695,12.054,13,3.3432,0.3927,11.565,51.41,0.0
90109,pct_center_time_OFT_in,PWK/PhJ,217,f,30.053,6.3833,48,0.92134,0.2124,17.908,50.73,-0.05
90109,pct_center_time_OFT_in,CAST/EiJ,2,m,33.371,7.0304,30,1.2836,0.2107,22.088,54.98,0.16
90109,pct_center_time_OFT_in,129S1/SvImJ,3,m,25.421,22.251,49,3.1786,0.8753,0.18083,86.53,-0.45
90109,pct_center_time_OFT_in,A/J,4,m,13.162,20.049,61,2.567,1.5233,0.15337,94.39,-1.37
90109,pct_center_time_OFT_in,C57BL/6J,7,m,42.454,7.6841,59,1.0004,0.181,24.612,68.54,0.84
90109,pct_center_time_OFT_in,DBA/2J,8,m,34.612,9.3613,25,1.8723,0.2705,12.529,53.82,0.25
90109,pct_center_time_OFT_in,NOD/ShiLtJ,13,m,50.86,7.6861,44,1.1587,0.1511,31.366,64.74,1.48
90109,pct_center_time_OFT_in,WSB/EiJ,42,m,31.752,7.0382,52,0.97602,0.2217,19.93,55.34,0.03
90109,pct_center_time_OFT_in,NZO/HlLtJ,122,m,8.4829,3.3769,46,0.49789,0.3981,1.4077,17.203,-1.73
90109,pct_center_time_OFT_in,C57BL/6NJ,182,m,43.911,12.901,13,3.5782,0.2938,29.263,73.4,0.95
90109,pct_center_time_OFT_in,PWK/PhJ,217,m,29.038,6.9872,47,1.0192,0.2406,17.816,50.0,-0.17
