measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111400,muscle_wt_CD,C57BL/6J,7,m,0.3308,0.01595,5,0.00713162,0.0482,0.3151,0.3565,1.22
111400,muscle_wt_CD,DBA/2J,8,m,0.27122,0.0161,4,0.00804999,0.0594,0.2521,0.2915,-0.7
111400,muscle_wt_CD,BXD101,1091,m,0.26733,0.01617,3,0.00933333,0.0605,0.25,0.282,-0.82
111400,muscle_wt_CD,BXD100,1100,m,0.32173,0.03793,3,0.0219,0.1179,0.2781,0.3468,0.92
111400,muscle_wt_CD,BXD1,1101,m,0.26058,0.02871,5,0.01284,0.1102,0.2232,0.2954,-1.04
111400,muscle_wt_CD,BXD2,1102,m,0.2899,0.01078,4,0.0053895,0.0372,0.2785,0.3045,-0.1
111400,muscle_wt_CD,BXD6,1106,m,0.2984,0.01148,5,0.0051342,0.0385,0.285,0.313,0.18
111400,muscle_wt_CD,BXD8,1108,m,0.27425,0.00629153,4,0.00314576,0.0229,0.265,0.279,-0.6
111400,muscle_wt_CD,BXD11,1111,m,0.267,0.02263,2,0.016,0.0847,0.251,0.283,-0.83
111400,muscle_wt_CD,BXD16,1116,m,0.355,0.02012,4,0.01006,0.0567,0.332,0.381,1.99
111400,muscle_wt_CD,BXD27,1127,m,0.2648,0.01262,5,0.00564269,0.0476,0.251,0.279,-0.9
111400,muscle_wt_CD,BXD32,1132,m,0.29808,0.01769,5,0.00790989,0.0593,0.27,0.317,0.17
111400,muscle_wt_CD,BXD34,1134,m,0.28117,0.01846,4,0.00922771,0.0656,0.2662,0.3048,-0.38
111400,muscle_wt_CD,BXD39,1139,m,0.33702,0.01942,5,0.00868547,0.0576,0.3029,0.3488,1.42
111400,muscle_wt_CD,BXD40,1140,m,0.26467,0.02495,3,0.0144,0.0943,0.246,0.293,-0.91
111400,muscle_wt_CD,BXD43,1143,m,0.325,0.0457,3,0.02638,0.1406,0.2963,0.3777,1.03
111400,muscle_wt_CD,BXD44,1144,m,0.23737,0.04166,9,0.01389,0.1755,0.1531,0.3081,-1.78
111400,muscle_wt_CD,BXD45,1145,m,0.3049,0.03755,5,0.01679,0.1232,0.258,0.361,0.38
111400,muscle_wt_CD,BXD48,1148,m,0.30512,0.00783913,5,0.00350577,0.0257,0.2968,0.3158,0.39
111400,muscle_wt_CD,BXD49,1149,m,0.36323,0.02746,4,0.01373,0.0756,0.3288,0.3935,2.26
111400,muscle_wt_CD,BXD50,1150,m,0.27658,0.03416,4,0.01708,0.1235,0.2388,0.32,-0.53
111400,muscle_wt_CD,BXD51,1151,m,0.36467,0.06824,3,0.0394,0.1871,0.307,0.44,2.3
111400,muscle_wt_CD,BXD53,1153,m,0.332,0.02797,5,0.01251,0.0843,0.289,0.364,1.25
111400,muscle_wt_CD,BXD55,1155,m,0.28306,0.01579,5,0.00706142,0.0558,0.2593,0.3024,-0.32
111400,muscle_wt_CD,BXD56,1156,m,0.2618,0.01259,3,0.00727072,0.0481,0.2473,0.27,-1.0
111400,muscle_wt_CD,BXD60,1160,m,0.2967,0.02731,4,0.01365,0.092,0.2675,0.3272,0.12
111400,muscle_wt_CD,BXD61,1161,m,0.28727,0.02782,3,0.01606,0.0968,0.2572,0.3121,-0.18
111400,muscle_wt_CD,BXD62,1162,m,0.2732,0.02135,4,0.01067,0.0781,0.2503,0.297,-0.63
111400,muscle_wt_CD,BXD63,1163,m,0.27437,0.02103,3,0.01214,0.0766,0.2548,0.2966,-0.6
111400,muscle_wt_CD,BXD64,1164,m,0.29745,0.02216,4,0.01108,0.0745,0.2664,0.3184,0.15
111400,muscle_wt_CD,BXD65,1165,m,0.35403,0.03057,4,0.01529,0.0864,0.3238,0.3898,1.96
111400,muscle_wt_CD,BXD66,1166,m,0.25724,0.04985,5,0.02229,0.1938,0.1818,0.3172,-1.15
111400,muscle_wt_CD,BXD67,1167,m,0.2992,0.01424,5,0.0063671,0.0476,0.282,0.313,0.2
111400,muscle_wt_CD,BXD68,1168,m,0.34013,0.01889,3,0.01091,0.0555,0.3224,0.36,1.52
111400,muscle_wt_CD,BXD69,1169,m,0.30286,0.01997,5,0.00893038,0.0659,0.2778,0.3271,0.32
111400,muscle_wt_CD,BXD70,1170,m,0.27037,0.0461,4,0.02305,0.1705,0.2115,0.3242,-0.72
111400,muscle_wt_CD,BXD71,1171,m,0.30402,0.02062,4,0.01031,0.0678,0.284,0.3329,0.36
111400,muscle_wt_CD,BXD73,1173,m,0.27503,0.02633,4,0.01317,0.0957,0.2588,0.3141,-0.57
111400,muscle_wt_CD,BXD75,1175,m,0.2976,0.0351,5,0.0157,0.1179,0.2505,0.3275,0.15
111400,muscle_wt_CD,BXD77,1177,m,0.278,0.0192,5,0.00858487,0.0691,0.253,0.3,-0.48
111400,muscle_wt_CD,BXD79,1179,m,0.29398,0.02216,5,0.00990916,0.0754,0.2643,0.3152,0.03
111400,muscle_wt_CD,BXD81,1181,m,0.26465,0.03632,4,0.01816,0.1372,0.2336,0.305,-0.91
111400,muscle_wt_CD,BXD83,1183,m,0.24687,0.02051,3,0.01184,0.0831,0.2309,0.27,-1.48
111400,muscle_wt_CD,BXD84,1184,m,0.28203,0.01974,3,0.0114,0.07,0.2609,0.3,-0.35
111400,muscle_wt_CD,BXD85,1185,m,0.33428,0.02782,5,0.01244,0.0832,0.3084,0.369,1.33
111400,muscle_wt_CD,BXD87,1187,m,0.25044,0.01601,5,0.00716035,0.0639,0.2292,0.2713,-1.36
111400,muscle_wt_CD,BXD89,1189,m,0.27565,0.02228,4,0.01114,0.0808,0.2433,0.2926,-0.56
111400,muscle_wt_CD,BXD90,1190,m,0.22073,0.01976,4,0.00987787,0.0895,0.1934,0.2389,-2.32
111400,muscle_wt_CD,BXD95,1195,m,0.30328,0.04038,4,0.02019,0.1332,0.264,0.3542,0.33
111400,muscle_wt_CD,BXD98,1198,m,0.29123,0.0112,4,0.00560244,0.0385,0.282,0.3073,-0.05
111400,muscle_wt_CD,BXD99,1199,m,0.28584,0.02804,5,0.01254,0.0981,0.248,0.314,-0.23
111400,muscle_wt_CD,BXD12,3374,m,0.28378,0.028,5,0.01252,0.0987,0.2391,0.315,-0.29
111400,muscle_wt_CD,BXD48a,3375,m,0.33045,0.02292,4,0.01146,0.0694,0.3146,0.3645,1.2
111400,muscle_wt_CD,BXD65a,3376,m,0.3174,0.01383,5,0.00618506,0.0436,0.3031,0.338,0.79
111400,muscle_wt_CD,BXD65b,3377,m,0.2995,0.02126,3,0.01227,0.071,0.2751,0.314,0.21
111400,muscle_wt_CD,BXD73a,3378,m,0.29332,0.01,5,0.0044733,0.0341,0.2836,0.3073,0.01
111400,muscle_wt_CD,BXD73b,3379,m,0.28052,0.00719354,5,0.00321705,0.0256,0.2705,0.2896,-0.4
