measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
60535,duration_day5,CC014/Unc,1514,f,169,32.7,3,18.9,0.193,144,206,-0.91
60535,duration_day5,CC001/Unc,1601,f,436,99.7,5,44.6,0.229,282,558,1.48
60535,duration_day5,CC003/Unc,1603,f,267,147,4,73.5,0.550,142,470,-0.03
60535,duration_day5,CC004/TauUnc,1604,f,274,57.6,4,28.8,0.210,198,324,0.03
60535,duration_day5,CC005/TauUnc,1605,f,178,133,2,94.0,0.747,84.0,272,-0.83
60535,duration_day5,CC006/TauUnc,1606,f,257,142,7,53.7,0.552,105,442,-0.12
60535,duration_day5,CC007/Unc,1607,f,241,60.1,3,34.7,0.250,173,288,-0.27
60535,duration_day5,CC008/GeniUnc,1608,f,140,194,6,79.1,1.38,4.00,442,-1.17
60535,duration_day5,CC009/Unc,1609,f,385,115,5,51.5,0.299,206,490,1.03
60535,duration_day5,CC010/GeniUnc,1610,f,131,85.6,5,38.3,0.656,1.00,225,-1.25
60535,duration_day5,CC011/Unc,1611,f,242,82.5,3,47.6,0.340,186,337,-0.26
60535,duration_day5,CC013/GeniUnc,1613,f,243,53.3,7,20.1,0.219,169,331,-0.25
60535,duration_day5,CC015/Unc,1615,f,460,100,4,50.2,0.219,366,602,1.70
60535,duration_day5,CC017/Unc,1617,f,216,161,3,92.7,0.742,31.0,313,-0.49
60535,duration_day5,CC019/TauUnc,1619,f,314,124,5,55.6,0.397,112,442,0.39
60535,duration_day5,CC021/Unc,1621,f,505,2.08,3,1.20,0.00412,503,507,2.10
60535,duration_day5,CC022/GeniUnc,1622,f,382,68.4,4,34.2,0.179,314,454,1.00
60535,duration_day5,CC023/GeniUnc,1623,f,256,142,3,81.7,0.552,108,390,-0.13
60535,duration_day5,CC024/GeniUnc,1624,f,339,133,4,66.7,0.394,183,470,0.61
60535,duration_day5,CC025/GeniUnc,1625,f,379,54.0,3,31.2,0.143,326,434,0.97
60535,duration_day5,CC027/GeniUnc,1627,f,497,75.6,6,30.9,0.152,359,581,2.03
60535,duration_day5,CC028/GeniUnc,1628,f,115,41.0,4,20.5,0.357,69.0,163,-1.40
60535,duration_day5,CC029/Unc,1629,f,203,47.0,3,27.1,0.231,157,251,-0.61
60535,duration_day5,CC032/GeniUnc,1632,f,372,96.9,2,68.5,0.261,303,440,0.91
60535,duration_day5,CC035/Unc,1635,f,153,90.1,5,40.3,0.590,1.00,228,-1.06
60535,duration_day5,CC040/TauUnc,1640,f,297,165,5,73.6,0.555,18.0,420,0.24
60535,duration_day5,CC043/GeniUnc,1643,f,170,190,6,77.4,1.12,3.00,426,-0.90
60535,duration_day5,CC044/Unc,1644,f,217,37.8,3,21.9,0.174,194,261,-0.48
60535,duration_day5,CC045/GeniUnc,1645,f,363,148,5,66.3,0.408,105,468,0.83
60535,duration_day5,CC046/Unc,1646,f,239,245,3,141,1.02,54.0,517,-0.28
60535,duration_day5,CC051/TauUnc,1651,f,135,82.4,3,47.6,0.612,72.0,228,-1.22
60535,duration_day5,CC052/GeniUnc,1652,f,74.0,7.21,3,4.16,0.0974,68.0,82.0,-1.77
60535,duration_day5,CC055/TauUnc,1655,f,306,127,8,44.9,0.415,109,473,0.32
60535,duration_day5,CC058/Unc,1658,f,152,80.3,7,30.3,0.527,76.0,311,-1.07
60535,duration_day5,CC059/TauUnc,1659,f,106,30.1,3,17.4,0.283,78.0,138,-1.48
60535,duration_day5,CC060/Unc,1660,f,312,154,6,62.9,0.494,162,537,0.37
60535,duration_day5,CC062/Unc,1662,f,327,79.2,5,35.4,0.242,225,446,0.51
60535,duration_day5,CC063/Unc,1663,f,200,56.7,4,28.3,0.283,134,269,-0.63
60535,duration_day5,CC065/Unc,1665,f,354,156,5,69.7,0.440,125,517,0.75
60535,duration_day5,CC068/TauUnc,1668,f,256,124,4,62.2,0.485,151,436,-0.13
60535,duration_day5,CC070/TauUnc,1670,f,161,175,3,101,1.09,18.0,357,-0.98
60535,duration_day5,CC071/TauUnc,1671,f,454,71.1,4,35.5,0.157,393,539,1.64
60535,duration_day5,CC075/Unc,1675,f,364,107,4,53.4,0.294,208,450,0.84
