measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111286,temp_t2_CD,C57BL/6J,7,m,36.36,0.77006,5,0.34438,0.0212,35.2,37.3,0.99
111286,temp_t2_CD,DBA/2J,8,m,36.75,0.77244,4,0.38622,0.021,35.7,37.5,1.49
111286,temp_t2_CD,BXD101,1091,m,35.975,0.35,4,0.175,0.0097,35.6,36.4,0.49
111286,temp_t2_CD,BXD100,1100,m,36.633,0.80208,3,0.46308,0.0219,35.8,37.4,1.34
111286,temp_t2_CD,BXD1,1101,m,35.7,0.35355,5,0.15811,0.0099,35.4,36.3,0.14
111286,temp_t2_CD,BXD2,1102,m,35.95,0.20817,4,0.10408,0.0058,35.7,36.2,0.46
111286,temp_t2_CD,BXD6,1106,m,35.62,0.25884,5,0.11576,0.0073,35.3,36.0,0.03
111286,temp_t2_CD,BXD8,1108,m,34.2,0.63246,4,0.31623,0.0185,33.6,35.0,-1.79
111286,temp_t2_CD,BXD11,1111,m,36.9,0.45826,3,0.26458,0.0124,36.5,37.4,1.68
111286,temp_t2_CD,BXD16,1116,m,35.275,0.23629,4,0.11815,0.0067,35.1,35.6,-0.41
111286,temp_t2_CD,BXD27,1127,m,35.28,0.88148,5,0.39421,0.025,34.3,36.4,-0.4
111286,temp_t2_CD,BXD32,1132,m,35.98,0.27749,5,0.1241,0.0077,35.7,36.4,0.5
111286,temp_t2_CD,BXD34,1134,m,35.55,0.78528,4,0.39264,0.0221,34.6,36.5,-0.06
111286,temp_t2_CD,BXD39,1139,m,34.94,0.79561,5,0.35581,0.0228,33.6,35.7,-0.84
111286,temp_t2_CD,BXD40,1140,m,34.533,2.1939,3,1.2667,0.0635,32.8,37.0,-1.37
111286,temp_t2_CD,BXD43,1143,m,36.433,0.51316,3,0.29627,0.0141,36.0,37.0,1.08
111286,temp_t2_CD,BXD44,1144,m,35.6,1.0392,9,0.34641,0.0292,34.1,37.1,0.01
111286,temp_t2_CD,BXD45,1145,m,36.78,0.74632,5,0.33377,0.0203,35.7,37.4,1.53
111286,temp_t2_CD,BXD48,1148,m,34.14,0.81731,5,0.36551,0.0239,32.9,35.1,-1.87
111286,temp_t2_CD,BXD49,1149,m,35.725,0.73201,4,0.366,0.0205,34.7,36.3,0.17
111286,temp_t2_CD,BXD50,1150,m,34.275,0.63443,4,0.31721,0.0185,33.4,34.9,-1.7
111286,temp_t2_CD,BXD51,1151,m,35.92,0.20494,5,0.09165,0.0057,35.7,36.1,0.42
111286,temp_t2_CD,BXD53,1153,m,33.98,0.53572,5,0.23958,0.0158,33.5,34.7,-2.08
111286,temp_t2_CD,BXD55,1155,m,36.46,0.43359,5,0.19391,0.0119,36.0,37.0,1.11
111286,temp_t2_CD,BXD56,1156,m,35.7,0.82865,4,0.41433,0.0232,34.6,36.6,0.14
111286,temp_t2_CD,BXD60,1160,m,33.775,1.1615,4,0.58077,0.0344,32.6,35.2,-2.34
111286,temp_t2_CD,BXD61,1161,m,36.4,0.45826,3,0.26458,0.0126,35.9,36.8,1.04
111286,temp_t2_CD,BXD62,1162,m,35.825,0.6994,4,0.3497,0.0195,34.9,36.5,0.3
111286,temp_t2_CD,BXD63,1163,m,35.8,0.64807,4,0.32404,0.0181,34.9,36.4,0.26
111286,temp_t2_CD,BXD64,1164,m,34.725,0.29861,4,0.1493,0.0086,34.4,35.1,-1.12
111286,temp_t2_CD,BXD65,1165,m,35.6,0.2708,4,0.1354,0.0076,35.4,36.0,0.01
111286,temp_t2_CD,BXD66,1166,m,34.9,0.83367,5,0.37283,0.0239,33.7,36.0,-0.89
111286,temp_t2_CD,BXD67,1167,m,36.0,0.3937,5,0.17607,0.0109,35.7,36.6,0.52
111286,temp_t2_CD,BXD68,1168,m,35.1,1.2247,4,0.61237,0.0349,33.8,36.5,-0.64
111286,temp_t2_CD,BXD69,1169,m,34.98,0.63403,5,0.28355,0.0181,34.2,35.6,-0.79
111286,temp_t2_CD,BXD70,1170,m,36.4,0.2582,4,0.1291,0.0071,36.1,36.7,1.04
111286,temp_t2_CD,BXD71,1171,m,34.34,0.63482,5,0.2839,0.0185,33.4,35.1,-1.61
111286,temp_t2_CD,BXD73,1173,m,34.75,0.88129,4,0.44064,0.0254,33.5,35.5,-1.09
111286,temp_t2_CD,BXD75,1175,m,36.68,0.19235,5,0.08602,0.0052,36.4,36.9,1.4
111286,temp_t2_CD,BXD77,1177,m,35.58,0.35637,5,0.15937,0.01,35.2,36.0,-0.02
111286,temp_t2_CD,BXD79,1179,m,35.16,0.42778,5,0.19131,0.0122,34.6,35.7,-0.56
111286,temp_t2_CD,BXD81,1181,m,35.925,0.53151,4,0.26575,0.0148,35.5,36.7,0.43
111286,temp_t2_CD,BXD83,1183,m,36.633,0.40415,3,0.23333,0.011,36.4,37.1,1.34
111286,temp_t2_CD,BXD84,1184,m,35.275,0.27538,4,0.13769,0.0078,35.0,35.6,-0.41
111286,temp_t2_CD,BXD85,1185,m,35.98,0.31145,5,0.13928,0.0087,35.7,36.5,0.5
111286,temp_t2_CD,BXD87,1187,m,36.76,0.18166,5,0.08124,0.0049,36.6,37.0,1.5
111286,temp_t2_CD,BXD89,1189,m,35.55,0.1291,4,0.06455,0.0036,35.4,35.7,-0.06
111286,temp_t2_CD,BXD90,1190,m,35.5,0.21602,4,0.10801,0.0061,35.2,35.7,-0.12
111286,temp_t2_CD,BXD95,1195,m,35.425,0.49244,4,0.24622,0.0139,34.8,36.0,-0.22
111286,temp_t2_CD,BXD98,1198,m,34.8,0.76158,4,0.38079,0.0219,34.1,35.6,-1.02
111286,temp_t2_CD,BXD99,1199,m,35.6,0.33912,5,0.15166,0.0095,35.2,36.1,0.01
111286,temp_t2_CD,BXD12,3374,m,36.02,1.2112,5,0.54166,0.0336,34.5,37.4,0.55
111286,temp_t2_CD,BXD48a,3375,m,36.08,0.41473,5,0.18547,0.0115,35.7,36.7,0.63
111286,temp_t2_CD,BXD65a,3376,m,35.88,0.35637,5,0.15937,0.0099,35.5,36.3,0.37
111286,temp_t2_CD,BXD65b,3377,m,35.225,0.4272,4,0.2136,0.0121,34.6,35.5,-0.48
111286,temp_t2_CD,BXD73a,3378,m,36.46,1.161,5,0.51923,0.0318,34.5,37.5,1.11
111286,temp_t2_CD,BXD73b,3379,m,35.08,0.52154,5,0.23324,0.0149,34.4,35.7,-0.66
