measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114571,vo2_night_CD,CAST/EiJ,2,f,4183.0,0.0,1,0.0,0.0,4183.0,4183.0,-0.35
114571,vo2_night_CD,129S1/SvImJ,3,f,4171.0,216.4,5,96.78,0.0519,3847.0,4425.0,-0.36
114571,vo2_night_CD,A/J,4,f,3731.0,271.8,4,135.9,0.0729,3411.0,4028.0,-0.81
114571,vo2_night_CD,C57BL/6J,7,f,4756.0,325.3,5,145.5,0.0684,4291.0,5142.0,0.24
114571,vo2_night_CD,DBA/2J,8,f,4822.0,218.1,5,97.54,0.0452,4472.0,5036.0,0.31
114571,vo2_night_CD,NOD/ShiLtJ,13,f,3790.0,437.8,7,165.5,0.1155,3069.0,4338.0,-0.75
114571,vo2_night_CD,WSB/EiJ,42,f,6440.0,600.9,3,346.9,0.0933,5747.0,6821.0,1.97
114571,vo2_night_CD,NZO/HlLtJ,122,f,3308.0,189.4,4,94.69,0.0573,3058.0,3482.0,-1.24
114571,vo2_night_CD,PWK/PhJ,217,f,5475.0,236.7,5,105.9,0.0432,5224.0,5842.0,0.98
114571,vo2_night_CD,CAST/EiJ,2,m,4828.0,437.2,3,252.4,0.0906,4328.0,5140.0,1.32
114571,vo2_night_CD,129S1/SvImJ,3,m,3543.0,152.5,5,68.2,0.043,3375.0,3748.0,-0.47
114571,vo2_night_CD,A/J,4,m,3388.0,104.8,3,60.53,0.0309,3271.0,3474.0,-0.69
114571,vo2_night_CD,C57BL/6J,7,m,3476.0,138.4,5,61.89,0.0398,3348.0,3653.0,-0.57
114571,vo2_night_CD,DBA/2J,8,m,3958.0,733.5,5,328.0,0.1853,3198.0,5180.0,0.11
114571,vo2_night_CD,NOD/ShiLtJ,13,m,3533.0,111.1,5,49.693,0.0315,3378.0,3660.0,-0.49
114571,vo2_night_CD,WSB/EiJ,42,m,4844.0,536.3,5,239.9,0.1107,4513.0,5789.0,1.34
114571,vo2_night_CD,NZO/HlLtJ,122,m,2802.0,301.3,5,134.8,0.1075,2479.0,3180.0,-1.51
114571,vo2_night_CD,PWK/PhJ,217,m,4561.0,358.4,5,160.3,0.0786,3938.0,4832.0,0.95
