measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90383,dist_l60_cont_cc_d1,CAST/EiJ,2,f,20102.0,3223.0,7,1218.0,0.1603,15492.0,23293.0,1.62
90383,dist_l60_cont_cc_d1,129S1/SvImJ,3,f,905.1,1030.0,8,364.2,1.138,0.0,2381.0,-1.15
90383,dist_l60_cont_cc_d1,A/J,4,f,1286.0,1014.0,7,383.2,0.7885,342.3,3034.0,-1.09
90383,dist_l60_cont_cc_d1,C57BL/6J,7,f,15242.0,21577.0,7,8155.0,1.4156,3694.0,64030.0,0.92
90383,dist_l60_cont_cc_d1,NOD/ShiLtJ,13,f,38818.0,52551.0,5,23502.0,1.3538,9343.0,132232.0,4.32
90383,dist_l60_cont_cc_d1,WSB/EiJ,42,f,17916.0,8297.0,7,3136.0,0.4631,11186.0,35297.0,1.31
90383,dist_l60_cont_cc_d1,NZO/HlLtJ,122,f,1835.0,1035.0,10,327.2,0.564,719.6,3782.0,-1.02
90383,dist_l60_cont_cc_d1,PWK/PhJ,217,f,21222.0,5116.0,8,1809.0,0.2411,15279.0,29175.0,1.78
90383,dist_l60_cont_cc_d1,CC001/UncJ,1501,f,5219.0,1693.0,4,846.5,0.3244,3985.0,7672.0,-0.53
90383,dist_l60_cont_cc_d1,CC002/UncJ,1502,f,3714.0,1050.0,3,606.5,0.2828,2743.0,4829.0,-0.74
90383,dist_l60_cont_cc_d1,CC003/UncJ,1503,f,14005.0,4511.0,3,2605.0,0.3221,9196.0,18144.0,0.74
90383,dist_l60_cont_cc_d1,CC004/TauUncJ,1504,f,14050.0,3608.0,8,1276.0,0.2568,9319.0,20122.0,0.75
90383,dist_l60_cont_cc_d1,CC005/TauUncJ,1505,f,7211.0,4367.0,3,2521.0,0.6056,3235.0,11885.0,-0.24
90383,dist_l60_cont_cc_d1,CC006/TauUncJ,1506,f,8250.0,1982.0,2,1402.0,0.2402,6849.0,9652.0,-0.09
90383,dist_l60_cont_cc_d1,CC007/UncJ,1507,f,6788.0,0.0,1,0.0,0.0,6788.0,6788.0,-0.3
90383,dist_l60_cont_cc_d1,CC008/GeniUncJ,1508,f,15676.0,0.0,1,0.0,0.0,15676.0,15676.0,0.98
90383,dist_l60_cont_cc_d1,CC009/UncJ,1509,f,4898.0,3937.0,2,2784.0,0.8038,2114.0,7682.0,-0.57
90383,dist_l60_cont_cc_d1,CC010/GeniUncJ,1510,f,232.3,0.0,1,0.0,0.0,232.3,232.3,-1.25
90383,dist_l60_cont_cc_d1,CC011/UncJ,1511,f,6358.0,2925.0,3,1689.0,0.4601,3167.0,8913.0,-0.36
90383,dist_l60_cont_cc_d1,CC012/GeniUncJ,1512,f,7566.0,2992.0,4,1496.0,0.3954,4389.0,10523.0,-0.19
90383,dist_l60_cont_cc_d1,CC013/GeniUncJ,1513,f,13734.0,3621.0,4,1810.0,0.2637,9271.0,18130.0,0.7
90383,dist_l60_cont_cc_d1,CC016/GeniUncJ,1516,f,11086.0,3498.0,4,1749.0,0.3155,7775.0,14362.0,0.32
90383,dist_l60_cont_cc_d1,CC017/UncJ,1517,f,3734.0,2692.0,4,1346.0,0.721,1410.0,7120.0,-0.74
90383,dist_l60_cont_cc_d1,CC018/UncJ,1518,f,17046.0,3878.0,2,2742.0,0.2275,14304.0,19789.0,1.18
90383,dist_l60_cont_cc_d1,CC019/TauUncJ,1519,f,8836.0,3390.0,5,1516.0,0.3836,5319.0,14005.0,-0.01
90383,dist_l60_cont_cc_d1,CC020/GeniUncJ,1520,f,12282.0,16.263,2,11.5,0.0013,12271.0,12294.0,0.49
90383,dist_l60_cont_cc_d1,CC023/GeniUncJ,1523,f,3447.0,1249.0,3,721.4,0.3625,2005.0,4207.0,-0.78
90383,dist_l60_cont_cc_d1,CC025/GeniUncJ,1525,f,4698.0,112.4,2,79.5,0.0239,4618.0,4777.0,-0.6
90383,dist_l60_cont_cc_d1,CC026/GeniUncJ,1526,f,5288.0,3574.0,4,1787.0,0.6758,319.8,8842.0,-0.52
90383,dist_l60_cont_cc_d1,CC027/GeniUncJ,1527,f,12070.0,10907.0,3,6297.0,0.9037,2596.0,23993.0,0.46
90383,dist_l60_cont_cc_d1,CC028/GeniUncJ,1528,f,6786.0,3225.0,3,1862.0,0.4752,3475.0,9917.0,-0.3
90383,dist_l60_cont_cc_d1,CC029/UncJ,1529,f,10892.0,3169.0,2,2240.0,0.2909,8652.0,13133.0,0.29
90383,dist_l60_cont_cc_d1,CC030/GeniUncJ,1530,f,21980.0,7031.0,3,4059.0,0.3199,14250.0,27995.0,1.89
90383,dist_l60_cont_cc_d1,CC032/GeniUncJ,1532,f,15816.0,16075.0,2,11366.0,1.0163,4450.0,27183.0,1.0
90383,dist_l60_cont_cc_d1,CC033/GeniUncJ,1533,f,7662.0,504.9,2,357.0,0.0659,7305.0,8019.0,-0.17
90383,dist_l60_cont_cc_d1,CC035/UncJ,1535,f,2807.0,641.1,3,370.1,0.2284,2079.0,3286.0,-0.88
90383,dist_l60_cont_cc_d1,CC036/UncJ,1536,f,10810.0,1688.0,3,974.6,0.1562,9314.0,12640.0,0.28
90383,dist_l60_cont_cc_d1,CC037/TauUncJ,1537,f,3354.0,1594.0,3,920.3,0.4752,1639.0,4790.0,-0.8
90383,dist_l60_cont_cc_d1,CC040/TauUncJ,1540,f,6808.0,4672.0,2,3304.0,0.6863,3504.0,10111.0,-0.3
90383,dist_l60_cont_cc_d1,CC041/TauUncJ,1541,f,1283.0,1021.0,17,247.7,0.796,103.8,3078.0,-1.1
90383,dist_l60_cont_cc_d1,CC043/GeniUncJ,1543,f,7507.0,2775.0,2,1962.0,0.3696,5545.0,9469.0,-0.2
90383,dist_l60_cont_cc_d1,CC045/GeniUncJ,1544,f,6485.0,0.0,1,0.0,0.0,6485.0,6485.0,-0.34
90383,dist_l60_cont_cc_d1,CC044/UncJ,1545,f,13312.0,3887.0,2,2748.0,0.292,10564.0,16061.0,0.64
90383,dist_l60_cont_cc_d1,CC051/TauUncJ,1551,f,5330.0,1925.0,3,1111.0,0.3611,3989.0,7536.0,-0.51
90383,dist_l60_cont_cc_d1,CC057/UncJ,1557,f,11120.0,163.3,2,115.5,0.0147,11004.0,11235.0,0.32
90383,dist_l60_cont_cc_d1,CC059/TauUncJ,1559,f,5813.0,1242.0,3,716.9,0.2136,4792.0,7195.0,-0.44
90383,dist_l60_cont_cc_d1,CC060/UncJ,1560,f,9606.0,0.0,1,0.0,0.0,9606.0,9606.0,0.11
90383,dist_l60_cont_cc_d1,CC061/GeniUncJ,1561,f,11840.0,2279.0,2,1612.0,0.1925,10228.0,13451.0,0.43
90383,dist_l60_cont_cc_d1,CC065/UncJ,1565,f,5986.0,0.0,1,0.0,0.0,5986.0,5986.0,-0.42
90383,dist_l60_cont_cc_d1,CC068/TauUncJ,1568,f,1477.0,294.2,2,208.0,0.1992,1269.0,1685.0,-1.07
90383,dist_l60_cont_cc_d1,CC074/UncJ,1574,f,5090.0,0.0,1,0.0,0.0,5090.0,5090.0,-0.55
90383,dist_l60_cont_cc_d1,CC075/UncJ,1575,f,2828.0,0.0,1,0.0,0.0,2828.0,2828.0,-0.87
90383,dist_l60_cont_cc_d1,CC078/TauUncJ,1578,f,16964.0,410.8,2,290.5,0.0242,16673.0,17254.0,1.17
90383,dist_l60_cont_cc_d1,CC079/TauUncJ,1579,f,4678.0,0.0,1,0.0,0.0,4678.0,4678.0,-0.61
90383,dist_l60_cont_cc_d1,CC080/TauUncJ,3373,f,3813.0,4084.0,2,2888.0,1.071,925.5,6701.0,-0.73
90383,dist_l60_cont_cc_d1,CC083/UncJ,3481,f,163.0,0.0,1,0.0,0.0,163.0,163.0,-1.26
90383,dist_l60_cont_cc_d1,CC084/TauJ,3482,f,1981.0,946.1,2,669.0,0.4776,1312.0,2650.0,-0.99
90383,dist_l60_cont_cc_d1,CAST/EiJ,2,m,14775.0,3637.0,7,1375.0,0.2462,10094.0,20881.0,1.65
90383,dist_l60_cont_cc_d1,129S1/SvImJ,3,m,770.0,1384.0,8,489.3,1.7972,0.0,4081.0,-1.31
90383,dist_l60_cont_cc_d1,A/J,4,m,1694.0,856.2,8,302.7,0.5055,178.2,2718.0,-1.12
90383,dist_l60_cont_cc_d1,C57BL/6J,7,m,7331.0,1888.0,6,770.8,0.2575,4275.0,8970.0,0.08
90383,dist_l60_cont_cc_d1,NOD/ShiLtJ,13,m,15286.0,5882.0,5,2631.0,0.3848,8413.0,24487.0,1.76
90383,dist_l60_cont_cc_d1,WSB/EiJ,42,m,14825.0,2004.0,7,757.3,0.1351,12860.0,18252.0,1.66
90383,dist_l60_cont_cc_d1,NZO/HlLtJ,122,m,1078.0,609.7,9,203.2,0.5655,26.63,1901.0,-1.25
90383,dist_l60_cont_cc_d1,PWK/PhJ,217,m,14239.0,4706.0,8,1664.0,0.3305,6313.0,21763.0,1.54
90383,dist_l60_cont_cc_d1,CC001/UncJ,1501,m,6540.0,1534.0,4,767.0,0.2345,5018.0,8257.0,-0.09
90383,dist_l60_cont_cc_d1,CC002/UncJ,1502,m,2834.0,941.3,3,543.5,0.3322,2183.0,3913.0,-0.88
90383,dist_l60_cont_cc_d1,CC003/UncJ,1503,m,14614.0,7044.0,3,4067.0,0.482,10302.0,22742.0,1.61
90383,dist_l60_cont_cc_d1,CC004/TauUncJ,1504,m,10530.0,2652.0,9,884.1,0.2519,7116.0,14126.0,0.75
90383,dist_l60_cont_cc_d1,CC005/TauUncJ,1505,m,3498.0,934.9,3,539.8,0.2672,2630.0,4488.0,-0.74
90383,dist_l60_cont_cc_d1,CC006/TauUncJ,1506,m,5048.0,875.4,2,619.0,0.1734,4429.0,5667.0,-0.41
90383,dist_l60_cont_cc_d1,CC007/UncJ,1507,m,14163.0,3676.0,2,2599.0,0.2595,11564.0,16762.0,1.52
90383,dist_l60_cont_cc_d1,CC008/GeniUncJ,1508,m,15551.0,0.0,1,0.0,0.0,15551.0,15551.0,1.81
90383,dist_l60_cont_cc_d1,CC009/UncJ,1509,m,3054.0,3934.0,2,2782.0,1.2883,272.0,5836.0,-0.83
90383,dist_l60_cont_cc_d1,CC010/GeniUncJ,1510,m,1081.0,642.3,2,454.2,0.5942,626.7,1535.0,-1.25
90383,dist_l60_cont_cc_d1,CC011/UncJ,1511,m,4432.0,2093.0,4,1046.0,0.4722,2117.0,7181.0,-0.54
90383,dist_l60_cont_cc_d1,CC012/GeniUncJ,1512,m,6599.0,3629.0,4,1815.0,0.5499,2275.0,10086.0,-0.08
90383,dist_l60_cont_cc_d1,CC013/GeniUncJ,1513,m,9721.0,1841.0,4,920.3,0.1893,7524.0,11880.0,0.58
90383,dist_l60_cont_cc_d1,CC015/UncJ,1515,m,8760.0,0.0,1,0.0,0.0,8760.0,8760.0,0.38
90383,dist_l60_cont_cc_d1,CC016/GeniUncJ,1516,m,4386.0,4437.0,4,2218.0,1.0116,106.7,9600.0,-0.55
90383,dist_l60_cont_cc_d1,CC017/UncJ,1517,m,7032.0,3012.0,4,1506.0,0.4284,4078.0,10790.0,0.01
90383,dist_l60_cont_cc_d1,CC018/UncJ,1518,m,13486.0,10498.0,2,7423.0,0.7785,6062.0,20909.0,1.38
90383,dist_l60_cont_cc_d1,CC019/TauUncJ,1519,m,7998.0,1945.0,5,869.7,0.2432,5828.0,10781.0,0.22
90383,dist_l60_cont_cc_d1,CC020/GeniUncJ,1520,m,10692.0,2345.0,2,1658.0,0.2193,9034.0,12350.0,0.79
90383,dist_l60_cont_cc_d1,CC023/GeniUncJ,1523,m,3399.0,424.8,3,245.2,0.125,3069.0,3878.0,-0.76
90383,dist_l60_cont_cc_d1,CC025/GeniUncJ,1525,m,4548.0,322.4,2,228.0,0.0709,4320.0,4776.0,-0.51
90383,dist_l60_cont_cc_d1,CC026/GeniUncJ,1526,m,4409.0,1022.0,4,511.2,0.2319,3649.0,5918.0,-0.54
90383,dist_l60_cont_cc_d1,CC027/GeniUncJ,1527,m,2766.0,1452.0,3,838.1,0.5247,1895.0,4442.0,-0.89
90383,dist_l60_cont_cc_d1,CC028/GeniUncJ,1528,m,3548.0,1474.0,3,851.1,0.4154,1848.0,4466.0,-0.72
90383,dist_l60_cont_cc_d1,CC029/UncJ,1529,m,7398.0,2742.0,2,1939.0,0.3707,5459.0,9337.0,0.09
90383,dist_l60_cont_cc_d1,CC030/GeniUncJ,1530,m,19719.0,3684.0,3,2127.0,0.1868,15582.0,22645.0,2.69
90383,dist_l60_cont_cc_d1,CC032/GeniUncJ,1532,m,10036.0,9793.0,2,6924.0,0.9757,3112.0,16961.0,0.65
90383,dist_l60_cont_cc_d1,CC033/GeniUncJ,1533,m,9357.0,0.0,1,0.0,0.0,9357.0,9357.0,0.5
90383,dist_l60_cont_cc_d1,CC035/UncJ,1535,m,6836.0,2307.0,2,1631.0,0.3375,5204.0,8467.0,-0.03
90383,dist_l60_cont_cc_d1,CC036/UncJ,1536,m,13493.0,1178.0,3,680.2,0.0873,12133.0,14211.0,1.38
90383,dist_l60_cont_cc_d1,CC037/TauUncJ,1537,m,2069.0,791.7,3,457.1,0.3827,1481.0,2969.0,-1.04
90383,dist_l60_cont_cc_d1,CC040/TauUncJ,1540,m,3543.0,1223.0,3,705.9,0.3451,2216.0,4624.0,-0.73
90383,dist_l60_cont_cc_d1,CC041/TauUncJ,1541,m,2023.0,4853.0,19,1113.0,2.3987,176.5,21846.0,-1.05
90383,dist_l60_cont_cc_d1,CC043/GeniUncJ,1543,m,7412.0,2425.0,2,1715.0,0.3272,5697.0,9127.0,0.09
90383,dist_l60_cont_cc_d1,CC045/GeniUncJ,1544,m,6429.0,0.0,1,0.0,0.0,6429.0,6429.0,-0.12
90383,dist_l60_cont_cc_d1,CC044/UncJ,1545,m,3121.0,0.0,1,0.0,0.0,3121.0,3121.0,-0.82
90383,dist_l60_cont_cc_d1,CC051/TauUncJ,1551,m,4394.0,3140.0,2,2220.0,0.7148,2173.0,6614.0,-0.55
90383,dist_l60_cont_cc_d1,CC057/UncJ,1557,m,5013.0,1417.0,2,1002.0,0.2827,4011.0,6015.0,-0.42
90383,dist_l60_cont_cc_d1,CC059/TauUncJ,1559,m,2587.0,1647.0,3,950.9,0.6366,1535.0,4485.0,-0.93
90383,dist_l60_cont_cc_d1,CC060/UncJ,1560,m,11282.0,0.0,1,0.0,0.0,11282.0,11282.0,0.91
90383,dist_l60_cont_cc_d1,CC061/GeniUncJ,1561,m,8972.0,2501.0,2,1768.0,0.2787,7204.0,10741.0,0.42
90383,dist_l60_cont_cc_d1,CC068/TauUncJ,1568,m,1113.0,1021.0,2,721.7,0.9168,391.6,1835.0,-1.24
90383,dist_l60_cont_cc_d1,CC074/UncJ,1574,m,6790.0,2379.0,2,1682.0,0.3503,5108.0,8472.0,-0.04
90383,dist_l60_cont_cc_d1,CC075/UncJ,1575,m,2115.0,0.0,1,0.0,0.0,2115.0,2115.0,-1.03
90383,dist_l60_cont_cc_d1,CC078/TauUncJ,1578,m,11942.0,30.406,2,21.5,0.0025,11921.0,11964.0,1.05
90383,dist_l60_cont_cc_d1,CC079/TauUncJ,1579,m,4832.0,799.7,2,565.5,0.1655,4266.0,5397.0,-0.45
90383,dist_l60_cont_cc_d1,CC080/TauUncJ,3373,m,4000.0,3748.0,2,2650.0,0.9369,1350.0,6650.0,-0.63
90383,dist_l60_cont_cc_d1,CC083/UncJ,3481,m,1143.0,0.0,1,0.0,0.0,1143.0,1143.0,-1.23
90383,dist_l60_cont_cc_d1,CC084/TauJ,3482,m,3328.0,2083.0,2,1473.0,0.6259,1855.0,4801.0,-0.77
