measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
38164,PAQR8_cont,BTBR T<+> Itpr3<tf>/J,1,m,0.495,0.0140,3,0.00808,0.0283,,,0.31
38164,PAQR8_cont,129S1/SvImJ,3,m,0.483,0.0400,3,0.0231,0.0828,,,0.17
38164,PAQR8_cont,A/J,4,m,0.284,0.0200,3,0.0115,0.0704,,,-2.16
38164,PAQR8_cont,BALB/cJ,5,m,0.359,0.0580,3,0.0335,0.162,,,-1.28
38164,PAQR8_cont,C3H/HeJ,6,m,0.464,0.0150,3,0.00866,0.0323,,,-0.05
38164,PAQR8_cont,C57BL/6J,7,m,0.483,0.0350,3,0.0202,0.0725,,,0.17
38164,PAQR8_cont,DBA/2J,8,m,0.313,0.0280,3,0.0162,0.0895,,,-1.82
38164,PAQR8_cont,FVB/NJ,9,m,0.460,0.0180,3,0.0104,0.0391,,,-0.10
38164,PAQR8_cont,LP/J,10,m,0.469,0.0200,3,0.0115,0.0426,,,0.01
38164,PAQR8_cont,NZB/BlNJ,11,m,0.507,0.0300,3,0.0173,0.0592,,,0.45
38164,PAQR8_cont,SWR/J,12,m,0.450,0.0290,3,0.0167,0.0644,,,-0.22
38164,PAQR8_cont,NOD/ShiLtJ,13,m,0.458,0.0250,3,0.0144,0.0546,,,-0.12
38164,PAQR8_cont,PL/J,14,m,0.516,0.0260,3,0.0150,0.0504,,,0.56
38164,PAQR8_cont,AKR/J,15,m,0.467,0.0250,3,0.0144,0.0535,,,-0.02
38164,PAQR8_cont,CBA/J,16,m,0.464,0.0180,3,0.0104,0.0388,,,-0.05
38164,PAQR8_cont,SJL/J,17,m,0.578,0.0340,3,0.0196,0.0588,,,1.28
38164,PAQR8_cont,MA/MyJ,20,m,0.406,0.0200,3,0.0115,0.0493,,,-0.73
38164,PAQR8_cont,BUB/BnJ,24,m,0.498,0.0380,3,0.0219,0.0763,,,0.35
38164,PAQR8_cont,CE/J,25,m,0.386,0.0200,3,0.0115,0.0518,,,-0.97
38164,PAQR8_cont,RIIIS/J,26,m,0.614,0.0510,3,0.0294,0.0831,,,1.70
38164,PAQR8_cont,C58/J,28,m,0.405,0.0310,3,0.0179,0.0765,,,-0.75
38164,PAQR8_cont,I/LnJ,30,m,0.410,0.0360,3,0.0208,0.0878,,,-0.69
38164,PAQR8_cont,SM/J,31,m,0.546,0.0360,3,0.0208,0.0659,,,0.91
38164,PAQR8_cont,C57BR/cdJ,32,m,0.587,0.0270,3,0.0156,0.0460,,,1.39
38164,PAQR8_cont,C57BLKS/J,35,m,0.453,0.0200,3,0.0115,0.0442,,,-0.18
38164,PAQR8_cont,NZW/LacJ,36,m,0.655,0.0360,3,0.0208,0.0550,,,2.19
38164,PAQR8_cont,P/J,55,m,0.602,0.0250,3,0.0144,0.0415,,,1.56
38164,PAQR8_cont,MRL/MpJ,58,m,0.390,0.0220,3,0.0127,0.0564,,,-0.92
38164,PAQR8_cont,LG/J,78,m,0.408,0.0220,3,0.0127,0.0539,,,-0.71
38164,PAQR8_cont,NOR/LtJ,106,m,0.447,0.0220,3,0.0127,0.0492,,,-0.25
